PAYMENT DATE,EXP_CODE,EXPENSE TYPE,SUPPLIER NAME,REFERENCE,AMOUNT
15/12/2011,Pharmacy WGH,Drugs,ROCHE PRODUCTS LTD,0020163926,"31,782.45 "
28/12/2011,Finance,Internal and External Audit,GRANT THORNTON UK LLP,0020164098,"48,545.00 "
12/12/2011,Out Patients SACH,Drugs,NHSBSA PRESCRIPTION  PRICING DIVISION,0030176246,"50,752.93 "
08/12/2011,Energy & Water - WGH,Fuel & Power,SOUTHERN ELECTRIC PLC,0030176369,"94,045.07 "
08/12/2011,Energy & Water - SA,Fuel & Power,SOUTHERN ELECTRIC PLC,0030176370,"30,269.14 "
08/12/2011,Energy & Water - HH,Fuel & Power,SOUTHERN ELECTRIC PLC,0030176371,"33,442.79 "
08/12/2011,Energy & Water - WGH,Fuel & Power,TOTAL GAS & POWER,0030176378,"45,892.09 "
12/12/2011,Urgent Care Centre,Healthcare From Other Bodies,HERTS URGENT CARE,0030176398,"48,663.45 "
15/12/2011,Balance Sheet,Stock,NHS SUPPLY CHAIN,0030176405,"182,045.23 "
22/12/2011,Balance Sheet,Stock,NHS SUPPLY CHAIN,0030176422,"168,589.59 "
22/12/2011,Transport WGH,AMBULANCE SERVICES,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION,0030176542,"64,283.00 "
22/12/2011,Trust Radiology,Internal Recharges,EAST AND NORTH HERTS NHS TRUST,0030176620,"29,055.27 "
22/12/2011,Balance Sheet,Stock,NHS SUPPLY CHAIN,0030176629,"193,761.11 "
28/12/2011,Energy & Water - SA,Fuel & Power,TOTAL GAS & POWER,0030176711,"27,385.53 "
28/12/2011,Uniform Bus Rates - WHHT sites,UBR & Council Tax,WATFORD COUNCIL,0030176794,"72,311.00 "
28/12/2011,Uniform Bus Rates - WHHT sites,UBR & Council Tax,DACORUM BOROUGH COUNCIL,0030176795,"42,867.00 "
08/12/2011,Balance Sheet,Assets In Course Of Const'n,ARJ CONSTRUCTION,0060099939,"56,000.00 "
12/12/2011,Balance Sheet,Assets In Course Of Const'n,BES REHAB,0060101220,"25,478.25 "
12/12/2011,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,0060101340,"50,398.99 "
15/12/2011,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,0060101485,"53,403.83 "
12/12/2011,Balance Sheet,Assets In Course Of Const'n,ARJ CONSTRUCTION,0060101598,"206,720.00 "
12/12/2011,Balance Sheet,Assets In Course Of Const'n,ARJ CONSTRUCTION LTD,0060101599,"134,912.00 "
22/12/2011,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,0060101811,"40,861.62 "
22/12/2011,PACS,Computer Maintenance,ACCENTURE UK LTD,0060101819,"43,013.90 "
29/12/2011,Blood Products,Blood Products,NHS BLOOD & TRANSPLANT,0030176752,"162,312.43 "
28/12/2011,SACH Domestics,Cleaning,COMPASS SERVICES UK AND IRELAND LTD,0030176802,"34,792.00 "
28/12/2011,Catering SAHH,Provisions,COMPASS SERVICES UK AND IRELAND LTD,0030176802,"25,364.66 "
28/12/2011,Domestics SAHH,Cleaning,COMPASS SERVICES UK AND IRELAND LTD,0030176802,"54,121.43 "
28/12/2011,Porters SAHH,Portering,COMPASS SERVICES UK AND IRELAND LTD,0030176802,"28,881.58 "
28/12/2011,Catering WGH,Provisions,COMPASS SERVICES UK AND IRELAND LTD,0030176803,"70,419.40 "
28/12/2011,Domestics WGH,Cleaning,COMPASS SERVICES UK AND IRELAND LTD,0030176803,"185,602.96 "
28/12/2011,Porters WGH,Portering,COMPASS SERVICES UK AND IRELAND LTD,0030176803,"86,039.80 "
28/12/2011,Laundry,Laundry,COMPASS SERVICES UK AND IRELAND LTD,0030176803,"31,943.00 "
,,,,,
