PAYMENT DATE,EXP_CODE,EXPENSE TYPE,SUPPLIER NAME,REFERENCE,AMOUNT
19/05/2011,Domestics WGH,Cleaning,COMPASS SERVICES UK AND IRELAND LTD,30172353,"47,009.37"
16/05/2011,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,60096793,"48,460.34"
09/05/2011,Urgent Care Centre,Healthcare From Other Bodies,HERTS URGENT CARE,60096347,"48,663.45"
19/05/2011,Energy & Water - WGH,Fuel & Power,TOTAL GAS & POWER,30172830,"48,774.92"
12/05/2011,Domestics SAHH,Cleaning,COMPASS SERVICES UK AND IRELAND LTD,30172359,"49,696.36"
31/05/2011,Porters WGH,Healthcare From Other Bodies,COMPASS SERVICES UK AND IRELAND LTD,30172844,"51,746.08"
19/05/2011,Accommodation WGH,Miscellaneous Expenses,ORIGIN HOUSING LTD,13018358,"52,425.00"
12/05/2011,Watford Health Campus,Computer Purchases,PROJECTPLACE INTERNATIONAL AB,13018086,"52,736.00"
09/05/2011,Out Patients SACH,Drugs,NHSBSA PRESCRIPTION  PRICING DIVISION,30172412,"53,023.85"
31/05/2011,Catering WGH,Provisions,COMPASS SERVICES UK AND IRELAND LTD,30172844,"60,710.40"
12/05/2011,Transport WGH,Travel & Subsistence,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION,30172472,"64,283.00"
26/05/2011,Transport WGH,AMBULANCE SERVICES,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION,30172634,"64,283.00"
19/05/2011,Porters WGH,Healthcare From Other Bodies,COMPASS SERVICES UK AND IRELAND LTD,30172353,"64,682.60"
09/05/2011,Balance Sheet,Assets In Course Of Const'n,ARJ CONSTRUCTION LTD,60096101,"71,235.40"
31/05/2011,Uniform Bus Rates - WHHT sites,UBR & Council Tax,WATFORD COUNCIL,30173025,"72,311.00"
19/05/2011,Catering WGH,Provisions,COMPASS SERVICES UK AND IRELAND LTD,30172353,"75,888.00"
26/05/2011,Energy & Water - WGH,Fuel & Power,SOUTHERN ELECTRIC PLC,30172958,"81,440.99"
16/05/2011,Chief Executive,Miscellaneous Expenses,CARE QUALITY COMMISSION,13018065,"85,000.00"
16/05/2011,IT Contracts,Computer Maintenance,ISOFT PLC,10154150,"97,123.55"
09/05/2011,Ambulances,AMBULANCE SERVICES,MEDICAL SERVICES LTD,10155831,"112,167.15"
26/05/2011,Ambulances,AMBULANCE SERVICES,MEDICAL SERVICES LTD,10156427,"112,167.15"
31/05/2011,Domestics WGH,Cleaning,COMPASS SERVICES UK AND IRELAND LTD,30172844,"114,637.17"
19/05/2011,Balance Sheet,Stores,NHS SUPPLY CHAIN,30172642,"119,998.77"
09/05/2011,Balance Sheet,Provisions less than one year,NHS PENSIONS,30172489,"125,475.03"
19/05/2011,Domestics WGH,Cleaning,COMPASS SERVICES UK AND IRELAND LTD,30172353,"143,296.46"
26/05/2011,Balance Sheet,Stores,NHS SUPPLY CHAIN,30172643,"158,367.98"
16/05/2011,Chemical Pathology,Blood Products,NHS BLOOD & TRANSPLANT,30172411,"162,312.43"
16/05/2011,Balance Sheet,Stores,NHS SUPPLY CHAIN,30172491,"167,192.81"
23/05/2011,Cardiac Catheter Lab WGH,Medical & Surgical Equipment,MEDTRONIC LTD,10156303,"170,800.00"
09/05/2011,Balance Sheet,Stores,NHS SUPPLY CHAIN,30172413,"189,981.93"
