PAYMENT DATE,COST_CENTRE,EXPENSE AREA,EXPENSE TYPE,SUPPLIER NAME,AMOUNT
19/08/2016,Balance Sheet,Other Creditors,CP PLUS LTD,0013064012,"55,448.82"
19/08/2016,Pharmacy WGH,Computer Maintenance,ASCRIBE LTD T/AS EMIS HEALTH,0016047147,"75,434.80"
19/08/2016,Medical Director,Miscellaneous Expenses,ALLOCATE SOFTWARE PLC,0016047413,"39,119.10"
19/08/2016,Car Park WGH,Miscellaneous Expenses,CP PLUS LTD,0020193424,"31,852.67"
19/08/2016,Cardiac Catheter Lab WGH,Medical & Surgical Equipment,MEDTRONIC LTD,0030192913,"62,472.00"
19/08/2016,Decontamination R&D,Cleaning,IHSS,0030193434,"47,368.50"
19/08/2016,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,0040068306,"32,122.58"
19/08/2016,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,0040068320,"78,020.94"
19/08/2016,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,0040068390,"96,975.59"
19/08/2016,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040068391,"221,469.84"
19/08/2016,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040068392,"466,580.87"
19/08/2016,Medic-Gen Medic Junior,Medical Pay,SOUTHEND UNIVERSITY HOSPITALS,0040068518,"55,000.00"
19/08/2016,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,0060132963,"37,578.55"
19/08/2016,Urgent Care Centre,Healthcare From Other Bodies,HERTS URGENT CARE,0060133039,"48,663.45"
22/08/2016,Various,Various,COMPASS SERVICES UK AND IRELAND LTD,0030193541,"738,737.89"
22/08/2016,Various,Various,COMPASS SERVICES UK AND IRELAND LTD,0030193542,"326,340.32"
22/08/2016,Various,Various,COMPASS SERVICES UK AND IRELAND LTD,0030193543,"100,717.99"
22/08/2016,Various,Various,COMPASS SERVICES UK AND IRELAND LTD,0030193545,"156,762.68"
25/08/2016,Rent & Rates,Miscellaneous Income,PORTAKABIN LTD,0013063350,"26,000.05"
25/08/2016,Xerox,Printing & Stationery,DANWOOD GROUP LTD,0013063500,"83,475.12"
25/08/2016,CGI Project IT,,CGI IT UK LTD,0013063854,"36,812.27"
25/08/2016,CGI Project IT,,CGI IT UK LTD,0013063856,"35,876.64"
25/08/2016,CGI Project IT,,CGI IT UK LTD,0013063861,"26,286.47"
25/08/2016,CGI Project IT,,CGI IT UK LTD,0013063862,"86,370.98"
25/08/2016,CGI Project IT,,CGI IT UK LTD,0013063863,"49,200.00"
25/08/2016,CGI Project IT,,CGI IT UK LTD,0013063864,"42,129.08"
25/08/2016,CGI Project IT,,CGI IT UK LTD,0013063865,"32,183.41"
25/08/2016,Transformation Funding,Rent,PORTAKABIN LTD,0013063875,"26,000.05"
25/08/2016,Waste Management HH,Miscellaneous Expenses,SRCL LTD,0013063948,"38,578.99"
25/08/2016,Pharmacy WGH,Drugs,NOVARTIS PHARMACEUTICALS UK LTD,0013064118,"32,054.40"
25/08/2016,Balance Sheet,Assets In Course Of Const'n,CARMELCREST LTD,0016047177,"114,235.08"
25/08/2016,Trust Radiology,Healthcare From Other Bodies,4 WAYS HEALTHCARE,0016048094,"27,572.60"
25/08/2016,Trust Radiology,Healthcare From Other Bodies,4 WAYS HEALTHCARE,0016048096,"27,570.80"
25/08/2016,IM&T Pathology,Computer Maintenance,SUNQUEST INFORMATION SYSTEMS,0020193379,"61,210.80"
25/08/2016,Balance Sheet,Assets In Course Of Const'n,SWEETT(UK) LTD,0020193415,"31,684.87"
25/08/2016,Decontamination R&D,Cleaning,IHSS,0030193928,"116,711.89"
25/08/2016,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,0040068208,"51,580.35"
25/08/2016,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0040068417,"169,237.38"
25/08/2016,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040068420,"91,584.08"
25/08/2016,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040068421,"232,147.47"
25/08/2016,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,0040068422,"75,540.40"
25/08/2016,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0040068539,"156,829.49"
25/08/2016,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040068565,"515,173.65"
25/08/2016,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040068566,"214,582.85"
25/08/2016,Balance Sheet,Assets In Course Of Const'n,ARJ CONSTRUCTION LTD,0060132066,"136,800.00"
25/08/2016,Balance Sheet,Assets In Course Of Const'n,ARJ CONSTRUCTION LTD,0060132369,"193,200.00"
25/08/2016,Pharmacy WGH,Drugs,BAYER PLC,0060133270,"31,464.00"
25/08/2016,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,0060133279,"41,942.68"
,,,,,

,,,,,

,,,,,

,,,,,

,,,,,
































































































































































































