PAYMENT DATE,EXPENSE AREA,EXPENSE TYPE,SUPPLIER,REFERENCE,AMOUNT
08/12/2016,Strategic change-Future,CONSULTANCY SERVICES,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION,40069323,"50,000.00"
08/12/2016,Balance Sheet,Assets In Course Of Const'n,NHS SUPPLY CHAIN,40069499,"81,130.28"
08/12/2016,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,40069585,"167,815.78"
08/12/2016,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,60134499,"32,053.63"
08/12/2016,Pharmacy WGH,Drugs,BAYER PLC,60134607,"36,708.00"
13/12/2016,Balance Sheet,Other Creditors,HMRC GOVERNMENT EMPLOYERS ACCOUNT,40069819,"1,950,252.51"
13/12/2016,Various,Various,HMRC GOVERNMENT EMPLOYERS ACCOUNT,40069820,"2,156,131.15"
15/12/2016,CGI Project IT,Computer Maintenance,CGI IT UK LTD,13065401,"50,875.48"
15/12/2016,CGI Project IT,Managed IPT & UCS (Lync & Fixe,CGI IT UK LTD,13065406,"32,183.41"
15/12/2016,CGI Project IT,Managed Network Service LAN &,CGI IT UK LTD,13065420,"42,129.08"
15/12/2016,CGI Project IT,Service Management,CGI IT UK LTD,13066020,"35,876.64"
15/12/2016,CGI Project IT,Managed EUS (On-site End User,CGI IT UK LTD,13066029,"26,286.47"
15/12/2016,CGI Project IT,Computer Maintenance,CGI IT UK LTD,13066030,"86,370.98"
15/12/2016,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,40069118,"481,254.87"
15/12/2016,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,40069264,"109,725.11"
15/12/2016,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,40069266,"113,077.08"
15/12/2016,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,40069267,"389,074.28"
15/12/2016,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,40069268,"241,984.42"
15/12/2016,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,40069306,"266,400.03"
15/12/2016,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,40069307,"244,139.28"
15/12/2016,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,40069317,"125,413.76"
15/12/2016,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,40069332,"199,267.56"
15/12/2016,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,40069333,"259,420.58"
15/12/2016,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,40069509,"256,076.55"
20/12/2016,CGI Project IT,Service Management,CGI IT UK LTD,13065408,"35,876.64"
20/12/2016,CGI Project IT,Managed Infrastructure Environ,CGI IT UK LTD,13065414,"86,370.98"
20/12/2016,CGI Project IT,Managed EUDs (EUDs and Kiosks),CGI IT UK LTD,13065916,"37,128.13"
20/12/2016,CGI Project IT,Managed Net Service WAN & Inte,CGI IT UK LTD,13066031,"49,200.00"
20/12/2016,CGI Project IT,Managed Network Service LAN &,CGI IT UK LTD,13066032,"42,129.08"
20/12/2016,CGI Project IT,Managed IPT & UCS (Lync & Fixe,CGI IT UK LTD,13066033,"32,183.41"
20/12/2016,CGI Project IT,Service Desk,CGI IT UK LTD,13066034,"30,084.28"
20/12/2016,CGI Project IT,Managed EUS (On-site End User,CGI IT UK LTD,16052004,"26,286.47"
20/12/2016,CGI Project IT,Computer Maintenance,CGI IT UK LTD,16052052,"39,524.82"
20/12/2016,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,40069497,"153,489.82"
20/12/2016,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,40069508,"508,992.08"
20/12/2016,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,40069554,"239,422.59"
21/12/2016,Surgical Management,Medical Agency,NES HEALTHCARE UK,13065475,"25,500.00"
21/12/2016,Car Park WGH,Miscellaneous Expenses,CP PLUS LTD,13065627,"31,852.67"
21/12/2016,Pharmacy WGH,Drugs,NOVARTIS PHARMACEUTICALS UK LTD,13065929,"32,054.40"
21/12/2016,Energy & Water - SA,Fuel & Power,EDF ENERGY,13066286,"28,018.55"
21/12/2016,Energy & Water - HH,Fuel & Power,EDF ENERGY,13066287,"29,551.88"
21/12/2016,Energy & Water - WGH,Fuel & Power,EDF ENERGY,13066288,"54,388.79"
21/12/2016,Consultants Chemical Pathology,Laboratory Expenses,ROCHE DIAGNOSTICS LTD,16051195,"42,206.68"
21/12/2016,Haematology,Laboratory Expenses,CHRYSTAL CONSULTING,16051296,"36,671.70"
21/12/2016,Listening into Action,CONSULTANCY SERVICES,PA CONSULTING SERVICES LTD,16051711,"84,696.00"
21/12/2016,Consultants Chemical Pathology,Laboratory Expenses,SIEMENS HEALTHCARE DIAGNOSTICS LTD,20194844,"32,317.43"
21/12/2016,Car Park WGH,Rent,WATFORD BOROUGH COUNCIL,20194936,"30,000.00"
21/12/2016,Decontamination R&D,Cleaning,IHSS,30195713,"116,711.89"
21/12/2016,Decontamination R&D,Cleaning,IHSS,30195714,"45,233.34"
21/12/2016,Transport WGH,AMBULANCE SERVICES,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION,40069495,"45,449.83"
21/12/2016,Medic-Gen Medic Junior,Medical Pay,SOUTHEND UNIVERSITY HOSPITALS,40069533,"55,000.00"
21/12/2016,Cardiograph  Medical,Healthcare From Other Bodies,SPIRE HEALTHCARE LTD,40069548,"51,070.00"
21/12/2016,Blood Products,Blood Products,NHS BLOOD & TRANSPLANT,40069562,"124,055.33"
21/12/2016,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,40069649,"192,313.09"
21/12/2016,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,40069792,"185,655.66"
21/12/2016,Emergency Care Manager,Healthcare From Other Bodies,HEALTHCARE AT HOME LTD,60134534,"53,995.00"
21/12/2016,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,60134553,"53,863.03"
21/12/2016,Maintenance - WGH,Building Maintenance,HANNAH CONTRACTS LTD,60134648,"35,628.00"
21/12/2016,Management,Engineering Maintenance,HYGIENIC FINISHES (SOUTH) LTD,60134654,"66,506.40"
21/12/2016,Pharmacy WGH,Drugs,BAYER PLC,60134683,"36,708.00"
21/12/2016,Trust Radiology,Healthcare From Other Bodies,4 WAYS HEALTHCARE,60134717,"27,164.00"
22/12/2016,Xerox,Printing & Stationery,THE DANWOOD GROUP LTD,13065652,"26,140.87"
22/12/2016,Balance Sheet,Other Creditors,CP PLUS LTD,13065820,"55,347.80"
22/12/2016,Pharmacy WGH,Drugs,ROCHE PRODUCTS LTD,20194842,"43,624.14"
22/12/2016,Waste Management HH,Miscellaneous Expenses,SRCL LTD,20195150,"34,266.36"
22/12/2016,Balance Sheet,Assets In Course Of Const'n,KIER CONSTRUCTION LTD,20195196,"118,787.57"
22/12/2016,Balance Sheet,Assets In Course Of Const'n,KIER CONSTRUCTION LTD,20195197,"453,219.47"
22/12/2016,Balance Sheet,Other Debtors,NHS SUPPLY CHAIN,40069594,"43,920.00"
22/12/2016,Out Patients SACH,Drugs,NHSBSA PRESCRIPTION  PRICING DIVISION,40069630,"45,979.24"
22/12/2016,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,40069833,"193,022.41"
22/12/2016,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,60134631,"47,211.09"
22/12/2016,Pharmacy WGH,Drugs,BAYER PLC,60134836,"41,952.00"
23/12/2016,Various,Various,COMPUTERSHARE,13066565,"25,256.51"
28/12/2016,Balance Sheet,Other Debtors,CLARKWOOD ENTERPRISE LTD,40069934,"51,620.42"
29/12/2016,CGI Project IT,Computer Maintenance,CGI IT UK LTD,16051975,"42,867.20"
29/12/2016,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,40069555,"473,394.54"
29/12/2016,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,40069560,"180,861.54"
29/12/2016,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,40069561,"114,035.47"
30/12/2016,Pharmacy WGH,Drugs,NOVARTIS PHARMACEUTICALS UK LTD,13066041,"32,054.40"
30/12/2016,Surgical Management,Medical Agency,NES HEALTHCARE UK,13066117,"25,500.00"
30/12/2016,Energy & Water - WGH,Fuel & Power,CORONA ENERGY,13066583,"67,649.62"
30/12/2016,HHGH Endoscopy Decontamination,EQUIPMENT MAINTENANCE,BES REHAB LTD,16052018,"73,440.00"
30/12/2016,Various,Various,COMPASS SERVICES UK AND IRELAND LTD,30196403,"28,594.31"
30/12/2016,Speech Therapy WGH,NHS Recharges,HERTFORDSHIRE COMMUNITY HEALTH SERVICES,40069070,"62,438.11"
30/12/2016,Transport WGH,Travel & Subsistence,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION,40069727,"44,083.43"
30/12/2016,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,40069895,"184,480.37"
30/12/2016,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,60134792,"27,009.75"
