PAYMENT DATE,EXP_CODE,EXPENSE TYPE,SUPPLIER NAME,REFERENCE,AMOUNT
23/03/2012,Trust Radiology,Engineering Maintenance,NHS SUPPLY CHAIN,30178355,"39,012.58"
23/03/2012,Trust Radiology,Engineering Maintenance,NHS SUPPLY CHAIN,30178367,"102,799.13"
15/03/2012,Energy & Water - SA,Fuel & Power,SOUTHERN ELECTRIC PLC,30178404,"30,754.85"
15/03/2012,Energy & Water - SA,Fuel & Power,SOUTHERN ELECTRIC PLC,30178405,"27,997.58"
15/03/2012,Energy & Water - HH,Fuel & Power,SOUTHERN ELECTRIC PLC,30178406,"31,731.70"
15/03/2012,Energy & Water - WGH,Fuel & Power,SOUTHERN ELECTRIC PLC,30178407,"91,403.62"
23/03/2012,Transport WGH,AMBULANCE SERVICES,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION,30178430,"28,123.00"
23/03/2012,Transport WGH,AMBULANCE SERVICES,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION,30178431,"42,984.00"
22/03/2012,Balance Sheet,Stores,NHS SUPPLY CHAIN,30178445,"156,249.02"
23/03/2012,Trust Radiology,Engineering Maintenance,NHS SUPPLY CHAIN,30178660,"168,223.71"
23/03/2012,Trust Radiology,Engineering Maintenance,NHS SUPPLY CHAIN,30178661,"211,219.55"
23/03/2012,Balance Sheet,Stores,NHS SUPPLY CHAIN,30178662,"139,078.51"
29/03/2012,R&D Clinical Staff,Miscellaneous Expenses,UNIVERSITY OF HERTFORDSHIRE,30178698,"30,995.00"
29/03/2012,Catering WGH,Provisions,COMPASS SERVICES UK AND IRELAND LTD,30178710,"36,503.00"
29/03/2012,Catering WGH,Provisions,COMPASS SERVICES UK AND IRELAND LTD,30178710,"27,446.00"
29/03/2012,Laundry,Healthcare From Other Bodies,COMPASS SERVICES UK AND IRELAND LTD,30178710,"28,828.00"
29/03/2012,SACH Domestics,Cleaning,COMPASS SERVICES UK AND IRELAND LTD,30178712,"34,792.00"
29/03/2012,Catering SAHH,Provisions,COMPASS SERVICES UK AND IRELAND LTD,30178712,"25,365.00"
29/03/2012,Domestics SAHH,Cleaning,COMPASS SERVICES UK AND IRELAND LTD,30178712,"54,121.00"
29/03/2012,Porters SAHH,Healthcare From Other Bodies,COMPASS SERVICES UK AND IRELAND LTD,30178712,"28,882.00"
29/03/2012,Catering WGH,Provisions,COMPASS SERVICES UK AND IRELAND LTD,30178713,"70,419.00"
29/03/2012,Domestics WGH,Cleaning,COMPASS SERVICES UK AND IRELAND LTD,30178713,"185,603.00"
29/03/2012,Porters WGH,Healthcare From Other Bodies,COMPASS SERVICES UK AND IRELAND LTD,30178713,"86,040.00"
29/03/2012,Laundry,Healthcare From Other Bodies,COMPASS SERVICES UK AND IRELAND LTD,30178713,"31,943.00"
30/03/2012,Cardiac Catheter Lab WGH,EQUIPMENT MAINTENANCE,NHS SUPPLY CHAIN,30178728,"143,465.64"
29/03/2012,Balance Sheet,Stores,NHS SUPPLY CHAIN,30178766,"147,643.81"
19/03/2012,Balance Sheet,Assets In Course Of Const'n,ARJ CONSTRUCTION LTD,60102996,"62,700.00"
29/03/2012,IT Contracts,Computer Maintenance,FIVE ARROWS LEASING LTD,60103512,"161,000.00"
15/03/2012,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,60103673,"81,574.77"
15/03/2012,Trust Radiology,Engineering Maintenance,HEALTHCARE SOFTWARE SYSTEMS LTD,60103800,"40,275.00"
15/03/2012,PACS,Computer Maintenance,ACCENTURE UK LTD,60103827,"43,013.90"
29/03/2012,Balance Sheet,Assets In Course Of Const'n,ARJ CONSTRUCTION,60104335,"226,100.00"
29/03/2012,Balance Sheet,Assets In Course Of Const'n,ARJ CONSTRUCTION,60104385,"150,813.12"
,,,,"4,970,243.25",
