PAYMENT DATE,EXPENSE AREA,EXPENSE TYPE,SUPPLIER,REFERENCE,AMOUNT,,,,,,,,
08/03/2018,Balance Sheet,Other Debtors,CGI IT UK LTD,0016064353,"29,142.19",,,,,,,,
08/03/2018,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0016064354,"32,527.81",,,,,,,,
08/03/2018,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0016064355,"42,129.08",,,,,,,,
08/03/2018,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0016064358,"46,368.00",,,,,,,,
08/03/2018,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0016064360,"37,128.13",,,,,,,,
08/03/2018,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0016064361,"86,812.69",,,,,,,,
08/03/2018,Management,CONSULTANCY SERVICES,GSCI CONSULTANTS  LTD,0016064511,"29,853.77",,,,,,,,
08/03/2018,Balance Sheet,Assets In Course Of Const'n,HAMLET COMMERCIAL LTD,0016064717,"60,000.00",,,,,,,,
08/03/2018,Out Patients SACH,Drugs,NHSBSA PRESCRIPTION  PRICING DIVISION,0040074478,"52,233.79",,,,,,,,
08/03/2018,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0040074605,"183,793.95",,,,,,,,
08/03/2018,Uncoded Invoices,Miscellaneous Expenses,LUTON & DUNSTABLE HOSPITAL,0040074624,"59,311.39",,,,,,,,
08/03/2018,Medical General Surgery WGH,Medical Pay,LUTON & DUNSTABLE HOSPITAL,0040074694,"60,154.65",,,,,,,,
08/03/2018,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0040074695,"148,234.82",,,,,,,,
08/03/2018,Trust Radiology,Engineering Maintenance,NHS SUPPLY CHAIN,0040074810,"67,006.46",,,,,,,,
09/03/2018,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040074424,"348,268.56",,,,,,,,
09/03/2018,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040074661,"388,833.85",,,,,,,,
09/03/2018,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040074790,"256,169.72",,,,,,,,
15/03/2018,Pharmacy WGH,Drugs,NOVARTIS PHARMACEUTICALS UK LTD,0013073487,"32,120.78",,,,,,,,
15/03/2018,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0013073519,"37,128.13",,,,,,,,
15/03/2018,Balance Sheet,Other Debtors,CGI IT UK LTD,0013073519,"37,128.13",,,,,,,,
15/03/2018,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0013073520,"32,527.81",,,,,,,,
15/03/2018,Balance Sheet,Other Debtors,CGI IT UK LTD,0013073520,"32,527.81",,,,,,,,
15/03/2018,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0013073524,"26,653.63",,,,,,,,
15/03/2018,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0013073533,"28,915.86",,,,,,,,
15/03/2018,Business Support Unit,Miscellaneous Expenses,DR FOSTER INTELLIGENCE,0016064443,"73,340.40",,,,,,,,
15/03/2018,Various,Various,COMPASS SERVICES UK AND IRELAND LTD,0030202387,"262,933.46",,,,,,,,
15/03/2018,Various,Various,COMPASS SERVICES UK AND IRELAND LTD,0030202388,"106,224.78",,,,,,,,
15/03/2018,Various,Various,COMPASS SERVICES UK AND IRELAND LTD,0030202389,"97,282.75",,,,,,,,
15/03/2018,Various,Various,COMPASS SERVICES UK AND IRELAND LTD,0030202390,"34,231.33",,,,,,,,
15/03/2018,Cardiac Catheter Lab WGH,Medical & Surgical Equipment,MEDTRONIC LTD,0030202476,"131,538.00",,,,,,,,
15/03/2018,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0040074777,"185,343.97",,,,,,,,
15/03/2018,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,0060138966,"52,403.18",,,,,,,,
15/03/2018,Pharmacy WGH,Drugs,BAYER PLC,0060138968,"52,440.00",,,,,,,,
15/03/2018,Trust Radiology,Healthcare From Other Bodies,4 WAYS HEALTHCARE,0060138980,"26,420.60",,,,,,,,
15/03/2018,Trust Radiology,Healthcare From Other Bodies,4 WAYS HEALTHCARE,0060138982,"46,410.60",,,,,,,,
15/03/2018,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,0060139010,"79,757.39",,,,,,,,
19/03/2018,Various,Various,COMPUTERSHARE,0013073958,"27,358.23",,,,,,,,
21/03/2018,Microbiology,Healthcare From Other Bodies,PUBLIC HEALTH ENGLAND,0013073669,"38,641.32",,,,,,,,
21/03/2018,Medic-Gen Medic Junior,Medical Pay,ST.HELENS & KNOWSLEY NHS TRUST,0040074662,"95,000.00",,,,,,,,
22/03/2018,Accommodation WGH,Miscellaneous Income,ORIGIN HOUSING LTD,0013073467,"70,830.82",,,,,,,,
22/03/2018,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0013073525,"86,812.69",,,,,,,,
22/03/2018,Balance Sheet,Other Debtors,CGI IT UK LTD,0013073525,"86,812.69",,,,,,,,
22/03/2018,Surgical Management,Medical Agency,NES HEALTHCARE UK,0013073563,"25,500.00",,,,,,,,
22/03/2018,Haematology,Laboratory Expenses,THERMO FISHER DIAGNOSTICS LTD,0016064016,"54,000.00",,,,,,,,
22/03/2018,Chemical Pathology,Medical & Surgical Equipment,ROCHE DIAGNOSTICS LTD,0016064142,"48,000.00",,,,,,,,
22/03/2018,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0016064696,"29,142.19",,,,,,,,
22/03/2018,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0016064701,"26,653.63",,,,,,,,
22/03/2018,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0016064707,"28,915.86",,,,,,,,
22/03/2018,Balance Sheet,Assets In Course Of Const'n,HYGIENIC FINISHES (SOUTH) LTD,0016064922,"36,000.00",,,,,,,,
22/03/2018,Pharmacy WGH,Drugs,CSL BEHRING UK LTD,0020199932,"35,262.50",,,,,,,,
22/03/2018,Various,Various,COMPASS SERVICES UK AND IRELAND LTD,0030202386,"633,489.32",,,,,,,,
22/03/2018,Medical Devices WGH,Furniture,LINET UK,0030202459,"64,989.00",,,,,,,,
22/03/2018,Pharmacy WGH,Drugs,JANSSEN-CILAG LTD,0030202581,"27,445.68",,,,,,,,
22/03/2018,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0040074812,"168,076.11",,,,,,,,
22/03/2018,Surgical Management,Healthcare From Other Bodies,SPIRE HEALTHCARE LTD,0040075070,"47,968.80",,,,,,,,
22/03/2018,Surgical Management,Healthcare From Other Bodies,SPIRE HEALTHCARE LTD,0040075074,"48,789.75",,,,,,,,
22/03/2018,Surgical Management,Healthcare From Other Bodies,SPIRE HEALTHCARE LTD,0040075088,"54,511.00",,,,,,,,
22/03/2018,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,0060139032,"34,022.75",,,,,,,,
28/03/2018,Car Park WGH,Miscellaneous Expenses,CP PLUS LTD,0013073658,"31,852.67",,,,,,,,
28/03/2018,Patients Appliances,PATIENT APPLIANCES,TRULIFE LTD,0013073733,"41,283.22",,,,,,,,
28/03/2018,Patients Appliances,Healthcare From Other Bodies,TRULIFE LTD,0013073733,"41,283.22",,,,,,,,
28/03/2018,Energy & Water - HH,Fuel & Power,CORONA ENERGY,0013074062,"32,535.66",,,,,,,,
28/03/2018,Energy & Water - SA,Fuel & Power,CORONA ENERGY,0013074063,"32,358.79",,,,,,,,
28/03/2018,Energy & Water - WGH,Fuel & Power,CORONA ENERGY,0013074065,"71,465.75",,,,,,,,
28/03/2018,Haematology,Laboratory Expenses,CHRYSTAL CONSULTING,0016064616,"33,614.72",,,,,,,,
28/03/2018,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0016064697,"32,527.81",,,,,,,,
28/03/2018,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0016064698,"42,129.08",,,,,,,,
28/03/2018,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0016064699,"46,368.00",,,,,,,,
28/03/2018,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0016064700,"86,812.69",,,,,,,,
28/03/2018,Balance Sheet,Assets In Course Of Const'n,HAMLET COMMERCIAL LTD,0016064924,"60,000.00",,,,,,,,
28/03/2018,Maintenance - SA,,TORQUE ENGINEERING LTD,0020200002,"41,486.14",,,,,,,,
28/03/2018,Waste Management HH,Miscellaneous Expenses,SRCL LTD,0020200294,"35,469.53",,,,,,,,
28/03/2018,Emergency Care Manager,Healthcare From Other Bodies,HEALTHCARE AT HOME LTD,0030202915,"68,109.00",,,,,,,,
28/03/2018,Trust Radiology,Engineering Maintenance,NHS SUPPLY CHAIN,0040074838,"73,715.14",,,,,,,,
28/03/2018,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0040074898,"170,007.60",,,,,,,,
28/03/2018,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0040075060,"159,578.63",,,,,,,,
28/03/2018,Pharmacy WGH,Drugs,BAYER PLC,0060139011,"52,440.00",,,,,,,,
28/03/2018,Balance Sheet,Assets In Course Of Const'n,DAAX LTD,0066600262,"69,600.00",,,,,,,,
28/03/2018,Balance Sheet,Assets In Course Of Const'n,GETINGE UK LTD,0066600279,"29,752.75",,,,,,,,
28/03/2018,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0070093158,"41,283.62",,,,,,,,
28/03/2018,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0070093159,"42,639.67",,,,,,,,
28/03/2018,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0070093160,"43,503.96",,,,,,,,
29/03/2018,NHS Professionals,Miscellaneous Expenses,NHS PROFESSIONALS LTD,0040075015,"77,400.00",,,,,,,,
29/03/2018,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040075018,"347,280.71",,,,,,,,
29/03/2018,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040075020,"368,957.54",,,,,,,,
