PAYMENT DATE,EXPENSE AREA,EXPENSE TYPE,SUPPLIER,REFERENCE,AMOUNT
15/10/2018,Medic-Gen Medic Junior,Medical Pay,ST.HELENS & KNOWSLEY NHS TRUST,0080085077,"95,000.00"
15/10/2018,Out Patients SACH,Drugs,NHSBSA PRESCRIPTION  PRICING DIVISION,0080085105,"54,470.33"
17/10/2018,Various,Various,COMPUTERSHARE,0013077533,"26,260.22"
18/10/2018,CGI Project IT,,CGI IT UK LTD,0013076331,"78,836.81"
18/10/2018,CGI Project IT,,CGI IT UK LTD,0013076341,"78,836.81"
18/10/2018,Surgical Management,CONSULTANCY SERVICES,DELOITTE LLP,0013077109,"38,700.00"
18/10/2018,CGI Project IT,,CGI IT UK LTD,0013077205,"27,462.50"
18/10/2018,CGI Project IT,,CGI IT UK LTD,0013077211,"27,462.50"
18/10/2018,CGI Project IT,,CGI IT UK LTD,0013077223,"25,327.81"
18/10/2018,CGI Project IT,,CGI IT UK LTD,0013077224,"42,129.08"
18/10/2018,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,0013077401,"55,255.57"
18/10/2018,Endocrinology,Healthcare From Other Bodies,HERTFORDSHIRE COMMUNITY HEALTH SERVICES,0020201776,"591,623.00"
18/10/2018,Waste Management WGH,Miscellaneous Expenses,TRADEBE HEALTHCARE NATIONAL LTD,0020202398,"38,640.50"
18/10/2018,Decontamination R&D,Cleaning,IHSS,0030205474,"39,513.58"
18/10/2018,Various,Various,HMRC GOVERNMENT EMPLOYERS ACCOUNT,0030205529,"2,486,507.88"
18/10/2018,Balance Sheet,Other Creditors,HMRC GOVERNMENT EMPLOYERS ACCOUNT,0030205530,"2,177,487.33"
18/10/2018,Balance Sheet,Non NHS Other Current assets,HMRC GOVERNMENT EMPLOYERS ACCOUNT,0030205531,"72,361.00"
18/10/2018,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,0060140839,"44,868.46"
18/10/2018,Decontamination R&D,Cleaning,IHSS,0070099199,"124,823.83"
18/10/2018,IM&T Application Contracts,Computer Maintenance,CSC COMPUTER SCIENCES LTD,0070099651,"426,367.08"
18/10/2018,Management,CONSULTANCY SERVICES,GSCI CONSULTANTS  LTD,0070100245,"28,602.47"
18/10/2018,System Control Team,Computer Maintenance,CAPITA INTEGRATED BUSINESS SOLUTIONS,0070100387,"27,000.00"
18/10/2018,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0080085117,"200,638.37"
18/10/2018,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0080085118,"160,805.06"
18/10/2018,Finance,Miscellaneous Expenses,NHS WEST ESSEX CCG,0080085124,"80,000.00"
26/10/2018,Balance Sheet,Assets In Course Of Const'n,AMBULANCE TRANSFERS LTD,0066600472,"44,840.80"
30/10/2018,IM&T PACS,Computer Purchases,CARESTREAM HEALTH UK LTD,0013075887,"52,387.00"
30/10/2018,Pharmacy WGH,Drugs,CSL BEHRING UK LTD,0013077460,"34,937.50"
30/10/2018,Car Park WGH,Miscellaneous Expenses,CP PLUS LTD,0013077467,"31,852.67"
30/10/2018,Pharmacy WGH,Drugs,NOVARTIS PHARMACEUTICALS UK LTD,0013077470,"32,054.40"
30/10/2018,Energy & Water - WGH,Fuel & Power,CORONA ENERGY,0013077572,"68,078.95"
30/10/2018,Energy & Water - WGH,Fuel & Power,CORONA ENERGY,0013077576,"72,993.12"
30/10/2018,Supplies Central - P8680,CONSULTANCY SERVICES,BRAVO SOLUTION UK LTD,0016067475,"42,750.00"
30/10/2018,Uniform Bus Rates - WHHT sites,UBR & Council Tax,WATFORD BOROUGH COUNCIL,0020202466,"53,737.00"
30/10/2018,Uniform Bus Rates - WHHT sites,UBR & Council Tax,DACORUM BOROUGH COUNCIL,0020202467,"25,666.00"
30/10/2018,Uniform Bus Rates - WHHT sites,UBR & Council Tax,ST ALBANS DISTRICT COUNCIL,0020202468,"27,115.00"
30/10/2018,Haematology -,Miscellaneous Expenses,NATIONAL MOTORCYCLE MUSEUM SERVICES LTD,0020202495,"25,577.69"
30/10/2018,Energy & Water - WGH,Fuel & Power,EDF ENERGY,0020202629,"69,310.56"
30/10/2018,Energy & Water - HH,Fuel & Power,EDF ENERGY,0020202631,"36,268.41"
30/10/2018,Energy & Water - SA,Fuel & Power,EDF ENERGY,0020202633,"34,686.82"
30/10/2018,Energy & Water - SA,Fuel & Power,EDF ENERGY,0020202634,"33,183.21"
30/10/2018,Energy & Water - WGH,Fuel & Power,EDF ENERGY,0020202635,"83,341.11"
30/10/2018,Energy & Water - HH,Fuel & Power,EDF ENERGY,0020202636,"39,038.05"
30/10/2018,Various,Various,MITIE CLEANING & ENVIRONMENTAL SERVICES,0030205524,"184,627.24"
30/10/2018,Various,Various,MITIE CLEANING & ENVIRONMENTAL SERVICES,0030205525,"195,560.30"
30/10/2018,Various,Various,MITIE CLEANING & ENVIRONMENTAL SERVICES,0030205526,"723,667.72"
30/10/2018,Pharmacy WGH,Drugs,BAYER PLC,0060140842,"52,440.00"
30/10/2018,Trust Radiology,Healthcare From Other Bodies,4 WAYS HEALTHCARE,0060140859,"52,783.10"
30/10/2018,Trust Radiology,Healthcare From Other Bodies,4 WAYS HEALTHCARE,0060140860,"27,322.50"
30/10/2018,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,0060140882,"30,351.33"
30/10/2018,Emergency Care Manager,Healthcare From Other Bodies,HEALTHCARE AT HOME LTD,0060140887,"69,606.00"
30/10/2018,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,0060140926,"46,738.27"
30/10/2018,Balance Sheet,Assets In Course Of Const'n,GE MEDICAL SYSTEMS LTD,0066600463,"26,401.68"
30/10/2018,Balance Sheet,Assets In Course Of Const'n,HAMLET COMMERCIAL LTD,0070099429,"66,000.00"
30/10/2018,Balance Sheet,Assets In Course Of Const'n,BDO LLP,0070099793,"25,680.00"
30/10/2018,Chemical Pathology,Laboratory Expenses,ROCHE DIAGNOSTICS LTD,0070100845,"48,859.03"
30/10/2018,Balance Sheet,Assets In Course Of Const'n,HYGIENIC FINISHES (SOUTH) LTD,0070101335,"38,108.26"
30/10/2018,Transport WGH,AMBULANCE SERVICES,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION,0080084571,"48,937.17"
30/10/2018,Endocrinology,Healthcare From Other Bodies,HERTFORDSHIRE COMMUNITY HEALTH SERVICES,0080084801,"147,906.00"
30/10/2018,Endocrinology,Healthcare From Other Bodies,HERTFORDSHIRE COMMUNITY HEALTH SERVICES,0080085099,"33,698.75"
30/10/2018,Simpson (Stroke) Ward,Healthcare From Other Bodies,HERTFORDSHIRE COMMUNITY HEALTH SERVICES,0080085131,"109,703.00"
30/10/2018,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0080085153,"165,411.97"
30/10/2018,Blood Products,Blood Products,NHS BLOOD & TRANSPLANT,0090112720,"110,636.13"
