PAYMENT DATE,EXP_CODE,EXPENSE TYPE,SUPPLIER NAME,REFERENCE,AMOUNT
28/08/2013,Domestics SAHH,Cleaning,COMPASS SERVICES UK AND IRELAND LTD,0013039104,"44,788.16 "
28/08/2013,Catering WGH,Provisions,COMPASS SERVICES UK AND IRELAND LTD,0013039105,"72,990.96 "
28/08/2013,Domestics WGH,Cleaning,COMPASS SERVICES UK AND IRELAND LTD,0013039105,"192,380.72 "
28/08/2013,Porters WGH,Healthcare From Other Bodies,COMPASS SERVICES UK AND IRELAND LTD,0013039105,"89,181.80 "
28/08/2013,Uniform Bus Rates - WHHT sites,UBR & Council Tax,DACORUM BOROUGH COUNCIL,0013039162,"38,402.00 "
20/08/2013,Cardiac Catheter Lab WGH,Medical & Surgical Equipment,MEDTRONIC LTD,0016016466,"26,250.00 "
20/08/2013,Balance Sheet,Assets In Course Of Const'n,GSC INTERIORS LTD,0016016813,"25,002.40 "
28/08/2013,Transformation Funding,Rent,PORTAKABIN LTD,0016016989,"30,333.39 "
28/08/2013,Corporate Nursing,Miscellaneous Expenses,T & B (CONTRACTORS) LTD,0016017498,"40,000.00 "
13/08/2013,Balance Sheet,Assets In Course Of Const'n,SUSTAIN LTD,0020176555,"31,660.16 "
28/08/2013,Consultants Chemical Pathology,Computer Purchases,SUNQUEST INFORMATION SYSTEMS,0020176848,"42,058.00 "
20/08/2013,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0020176964,"155,195.23 "
28/08/2013,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0020177070,"171,765.34 "
13/08/2013,Uniform Bus Rates - WHHT sites,UBR & Council Tax,WATFORD COUNCIL,0020177077,"73,947.00 "
20/08/2013,Balance Sheet,Provisions less than one year,NHS PENSIONS,0020177202,"128,860.18 "
28/08/2013,Pharmacy WGH,Drugs,ROCHE PRODUCTS LTD,0020177228,"26,601.77 "
13/08/2013,Out Patients SACH,Drugs,NHSBSA PRESCRIPTION  PRICING DIVISION,0060114133,"48,538.44 "
28/08/2013,Urgent Care Centre,Healthcare From Other Bodies,HERTS URGENT CARE,0060114269,"48,663.45 "
28/08/2013,Transport WGH,AMBULANCE SERVICES,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION,0060114287,"47,116.50 "
28/08/2013,Transport WGH,AMBULANCE SERVICES,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION,0060114288,"141,349.50 "
28/08/2013,Transport WGH,AMBULANCE SERVICES,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION,0060114289,"69,337.00 "
28/08/2013,IM&T PACS,Computer Maintenance,ACCENTURE UK LTD,0060114479,"42,570.63 "
20/08/2013,Energy & Water - HH,Fuel & Power,EDF ENERGY,0060114487,"38,202.56 "
20/08/2013,Energy & Water - WGH,Fuel & Power,EDF ENERGY,0060114488,"113,198.46 "
28/08/2013,Balance Sheet,Assets In Course Of Const'n,INTEGRATED HEALTH PROJECTS,0060114505,"303,802.08 "
,,,,,
