PAYMENT DATE,EXP_CODE,EXPENSE TYPE,SUPPLIER NAME,REFERENCE,AMOUNT
27/03/2015,SACH Catering,Provisions,COMPASS SERVICES UK AND IRELAND LTD,0013053308,"294,724.99"
27/03/2015,Catering WGH,Provisions,COMPASS SERVICES UK AND IRELAND LTD,0013053309,"703,265.75"
27/03/2015,SACH Catering,Provisions,COMPASS SERVICES UK AND IRELAND LTD,0013053311,"235,780.00"
27/03/2015,Catering WGH,Provisions,COMPASS SERVICES UK AND IRELAND LTD,0013053312,"562,612.60"
27/03/2015,Balance Sheet,Assets In Course Of Const'n,MB PLANT LTD t/a 123 FIRE,0013053333,"102,010.07"
27/03/2015,Finance,CONSULTANCY SERVICES,CAPITA SECURE INFORMATION SOLUTIONS LTD,0013053350,"30,750.00"
20/03/2015,Elderly Consultant,Healthcare From Other Bodies,MEDIHOME LIMITED,0013053371,"42,603.00"
27/03/2015,Uniform Bus Rates - WHHT sites,UBR & Council Tax,DACORUM BOROUGH COUNCIL,0013053377,"347,565.00"
27/03/2015,Uniform Bus Rates - WHHT sites,UBR & Council Tax,ST ALBANS DISTRICT COUNCIL,0013053378,"253,895.00"
27/03/2015,Uniform Bus Rates - WHHT sites,UBR & Council Tax,WATFORD BOROUGH COUNCIL,0013053381,"788,800.00"
27/03/2015,Energy & Water - WGH,Fuel & Power,CORONA ENERGY,0013053425,"90,446.03"
27/03/2015,Energy & Water - SA,Fuel & Power,CORONA ENERGY,0013053429,"26,695.20"
27/03/2015,Balance Sheet,Other Creditors,CP PLUS LTD,0013053442,"54,202.41"
27/03/2015,Balance Sheet,Other Creditors,CP PLUS LTD,0013053450,"102,946.80"
27/03/2015,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0013053456,"81,665.47"
24/03/2015,Out Patients SACH,Nursing Pay,COMPUTERSHARE VOUCHER SERVICES,0013053581,"29,070.23"
20/03/2015,Balance Sheet,Assets In Course Of Const'n,MORTARA DOLBY UK LTD,0016031740,"29,829.60"
06/03/2015,Balance Sheet,Assets In Course Of Const'n,PEAK CONTRACTORS,0016031767,"147,497.78"
06/03/2015,Cardiac Catheter Lab WGH,Medical & Surgical Equipment,BOSTON SCIENTIFIC LTD,0016031800,"170,160.00"
20/03/2015,Balance Sheet,Assets In Course Of Const'n,DRAEGER-MEDICAL LTD,0016031882,"36,000.00"
13/03/2015,Balance Sheet,Assets In Course Of Const'n,ICWPOWER,0016031949,"109,944.00"
20/03/2015,Balance Sheet,Purchased Equipment,OLYMPUS KEYMED,0016032010,"80,135.66"
20/03/2015,Balance Sheet,Assets In Course Of Const'n,ESCHMANN HOLDINGS LTD,0016032034,"109,759.08"
13/03/2015,Transformation Funding,Rent,PORTAKABIN LTD,0016032052,"26,000.05"
27/03/2015,Trust Radiology,Engineering Maintenance,MEDICAL IMAGING CONSULTANCY,0016032125,"25,920.00"
27/03/2015,Cardiac Catheter Lab WGH,Medical & Surgical Equipment,MEDTRONIC LTD,0016032133,"55,374.00"
04/03/2015,Uncoded Invoices,Miscellaneous Expenses,NHS BEDFORDSHIRE CCG,0018005382,"31,253.00"
06/03/2015,Energy & Water - HH,Fuel & Power,EDF ENERGY,0018011729,"32,413.87"
06/03/2015,Energy & Water - WGH,Fuel & Power,EDF ENERGY,0018011730,"82,238.59"
06/03/2015,Energy & Water - SA,Fuel & Power,EDF ENERGY,0018011731,"32,828.49"
06/03/2015,Energy & Water - WGH,Water & Sewerage,AFFINITY WATER,0018011740,"25,955.38"
27/03/2015,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0018012550,"54,942.23"
27/03/2015,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0018012555,"84,212.16"
27/03/2015,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0018012556,"31,413.90"
27/03/2015,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0018012558,"31,008.56"
27/03/2015,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0018012559,"44,781.95"
27/03/2015,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0018012614,"27,880.14"
06/03/2015,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0020184009,"108,000.00"
27/03/2015,Developing Our Organisation,CONSULTANCY SERVICES,TALENT WORKS PERFORMANCE CONS LTD,0020184661,"25,080.00"
20/03/2015,Waste Management WGH,Miscellaneous Expenses,SRCL LTD,0020184861,"36,458.12"
20/03/2015,Pharmacy WGH,Drugs,ROCHE PRODUCTS LTD,0020184889,"25,643.40"
13/03/2015,Surgical Management,Healthcare From Other Bodies,SPIRE HEALTHCARE LTD,0030187717,"34,014.43"
13/03/2015,Surgical Management,Healthcare From Other Bodies,SPIRE HEALTHCARE LTD,0030187995,"70,007.39"
13/03/2015,Surgical Management,Healthcare From Other Bodies,SPIRE HEALTHCARE LTD,0030188912,"63,956.93"
13/03/2015,Surgical Management,Healthcare From Other Bodies,SPIRE HEALTHCARE LTD,0030189381,"66,529.06"
06/03/2015,Operational Effectiveness,Senior Management Agency,NHS ENGLAND,0030189659,"54,733.53"
06/03/2015,Out Patients SACH,Drugs,NHSBSA PRESCRIPTION  PRICING DIVISION,0030189690,"49,785.53"
13/03/2015,Surgical Management,Healthcare From Other Bodies,SPIRE HEALTHCARE LTD,0030189724,"32,170.12"
06/03/2015,Cardiograph  Medical,Healthcare From Other Bodies,SPIRE HEALTHCARE LTD,0030189729,"35,250.00"
13/03/2015,Endocrinology,Miscellaneous Expenses,HERTFORDSHIRE COMMUNITY HEALTH SERVICES,0030189839,"33,699.75"
13/03/2015,Medic-Gen Medic Junior,Medical Agency,SOUTHEND UNIVERSITY HOSPITALS,0030190291,"45,359.05"
13/03/2015,Catering WGH,Provisions,COMPASS SERVICES UK AND IRELAND LTD,0030190411,"569,749.43"
20/03/2015,SACH Catering,Provisions,COMPASS SERVICES UK AND IRELAND LTD,0030190412,"235,780.00"
27/03/2015,Linen,Healthcare From Other Bodies,COMPASS SERVICES UK AND IRELAND LTD,0030190415,"117,616.24"
27/03/2015,Catering WGH,Provisions,COMPASS SERVICES UK AND IRELAND LTD,0030190419,"132,535.44"
06/03/2015,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0030190447,"171,707.42"
06/03/2015,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0030190477,"183,935.38"
06/03/2015,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0030190510,"213,822.73"
13/03/2015,Transport WGH,AMBULANCE SERVICES,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION,0030190515,"45,449.83"
06/03/2015,Blood Products,Blood Products,NHS BLOOD & TRANSPLANT,0030190523,"129,655.38"
20/03/2015,Out Patients SACH,Drugs,NHSBSA PRESCRIPTION  PRICING DIVISION,0030190553,"55,528.27"
20/03/2015,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0030190554,"175,957.41"
13/03/2015,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0030190555,"170,209.98"
20/03/2015,Trust Radiology,Engineering Maintenance,NHS SUPPLY CHAIN,0030190557,"61,903.65"
20/03/2015,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0030190563,"152,024.31"
20/03/2015,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0030190564,"217,692.18"
27/03/2015,Surgical Management,Healthcare From Other Bodies,SPIRE HEALTHCARE LTD,0030190604,"150,377.50"
13/03/2015,Medical Urology,Medical Pay,EAST AND NORTH HERTS NHS TRUST,0030190621,"57,625.00"
13/03/2015,Clinical Engineering HHGH,EQUIPMENT MAINTENANCE,NHS SUPPLY CHAIN,0030190647,"47,247.64"
20/03/2015,Trust Radiology,Engineering Maintenance,NHS SUPPLY CHAIN,0030190649,"75,099.36"
27/03/2015,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0030190650,"162,953.60"
13/03/2015,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0030190670,"428,205.05"
20/03/2015,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0030190671,"196,327.62"
20/03/2015,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,0030190672,"109,363.76"
27/03/2015,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0030190814,"776,251.97"
27/03/2015,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0030190815,"214,918.86"
27/03/2015,NHS Professionals,Miscellaneous Expenses,NHS PROFESSIONALS LTD,0030190816,"90,000.00"
27/03/2015,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,0030190817,"150,000.89"
23/03/2015,Trust Radiology,Internal Recharges,EAST AND NORTH HERTS NHS TRUST,0030190822,"32,932.00"
27/03/2015,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0030190864,"207,106.15"
27/03/2015,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0030190865,"227,803.74"
27/03/2015,Watford Health Campus,Miscellaneous Expenses,WATFORD BOROUGH COUNCIL,0030190924,"250,000.00"
30/03/2015,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0030190940,"269,384.94"
30/03/2015,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0030191004,"500,203.67"
30/03/2015,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0030191005,"215,990.52"
30/03/2015,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,0030191006,"120,331.60"
20/03/2015,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,0060123675,"55,754.56"
13/03/2015,Balance Sheet,Assets In Course Of Const'n,HANNAH CONTRACTS LTD,0060124327,"36,000.00"
06/03/2015,Pharmacy WGH,Drugs,BAYER PLC,0060124405,"26,220.00"
13/03/2015,Balance Sheet,Assets In Course Of Const'n,HANNAH CONTRACTS LTD,0060124474,"60,000.00"
13/03/2015,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,0060124489,"45,022.57"
20/03/2015,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,0060124490,"67,876.76"
13/03/2015,Pharmacy WGH,Drugs,BAYER PLC,0060124492,"26,220.00"
13/03/2015,Urgent Care Centre,Healthcare From Other Bodies,HERTS URGENT CARE,0060124539,"48,663.45"
13/03/2015,Medic-Gen Medic Junior,Medical Agency,SOUTHEND UNIVERSITY HOSPITALS,0060124557,"55,097.35"
13/03/2015,Medic-Gen Medic Junior,Medical Agency,SOUTHEND UNIVERSITY HOSPITALS,0060124558,"44,990.53"
13/03/2015,Medic-Gen Medic Junior,Medical Agency,SOUTHEND UNIVERSITY HOSPITALS,0060124559,"56,257.71"
13/03/2015,Medic-Gen Medic Junior,Medical Agency,SOUTHEND UNIVERSITY HOSPITALS,0060124560,"52,353.30"
20/03/2015,Balance Sheet,Assets In Course Of Const'n,GSC INTERIORS LTD,0060124578,"54,562.48"
13/03/2015,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,0060124610,"28,231.10"
20/03/2015,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,0060124611,"72,672.08"
27/03/2015,IM&T PACS,Computer Maintenance,NHS SUPPLY CHAIN,0060124762,"484,623.55"
27/03/2015,Balance Sheet,Assets In Course Of Const'n,ARJ CONSTRUCTION LTD,0060124799,"31,200.00"
30/03/2015,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,0060125126,"48,548.17"
PAYMENT DATE,EXP_CODE,EXPENSE TYPE,SUPPLIER NAME,,
,,,,,

,,,,,

,,,,,

,,,,,

,,,,,

,,,,,

















,,,,,,,
,,,,,,,
,,,,,,,

,,,,,,,
,,,,,,,

,,,,,,,
,,,,,,,

,,,,,,,

,,,,,,,

,,,,,,,

















































,,,,,,,

,,,,,,,

,,,,,,,
,,,,,,,

,,,,,,,

,,,,,,,
,,,,,,,

,,,,,,,

,,,,,,,

,,,,,,,

,,,,,,,

,,,,,,,

,,,,,,,

,,,,,,,

,,,,,,,
,,,,,,,

,,,,,,,

,,,,,,,














































































































































































