PAYMENT DATE,EXP_CODE,EXPENSE TYPE,SUPPLIER NAME,REFERENCE,AMOUNT
20/11/2014,Rent & Rates,Miscellaneous Income,PORTAKABIN LTD,0016030223,"21,630.64"
20/11/2014,Transformation Funding,Rent,PORTAKABIN LTD,0016030255,"26,000.05"
20/11/2014,Balance Sheet,Assets In Course Of Const'n,GSC INTERIORS LTD,0016030378,"41,589.41"
27/11/2014,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0018005330,"32,244.85"
27/11/2014,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0018005330,"71,342.17"
13/11/2014,Cardiac Catheter Lab WGH,Medical & Surgical Equipment,SORIN GROUP UK LTD,0018005683,"27,000.00"
07/11/2014,Medical Director,Computer Maintenance,ALLOCATE SOFTWARE PLC,0018006568,"26,506.43"
27/11/2014,Emergency Care Manager,Computer Purchases,DRAEGER-MEDICAL LTD,0018006917,"42,717.47"
07/11/2014,Chief Executive,Senior Management Pay,ED DONALD CONSULTING LTD,0020182916,"30,000.00"
27/11/2014,Energy & Water - WGH,Fuel & Power,CORONA ENERGY,0020183148,"70,631.32"
27/11/2014,Speech Therapy WGH,NHS Recharges,HERTFORDSHIRE COMMUNITY HEALTH SERVICES,0030188761,"62,438.11"
07/11/2014,Medical - Gynaecology.,Healthcare From Other Bodies,SPIRE HEALTHCARE LTD,0030188911,"31,171.95"
20/11/2014,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0030189023,"624,420.26"
20/11/2014,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0030189024,"139,817.81"
20/11/2014,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0030189025,"171,871.41"
20/11/2014,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0030189129,"173,636.57"
20/11/2014,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0030189130,"318,675.81"
20/11/2014,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0030189140,"160,775.56"
20/11/2014,Pharmacy WGH,Drugs,AAH PHARMACEUTICALS LTD,0030189166,"22,334.40"
27/11/2014,Transport WGH,AMBULANCE SERVICES,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION,0030189190,"45,449.83"
27/11/2014,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0030189234,"154,699.69"
27/11/2014,Catering WGH,Provisions,COMPASS SERVICES UK AND IRELAND LTD,0030189242,"42,478.63"
27/11/2014,Catering WGH,Provisions,COMPASS SERVICES UK AND IRELAND LTD,0030189246,"88,965.91"
27/11/2014,Domestics WGH,Cleaning,COMPASS SERVICES UK AND IRELAND LTD,0030189246,"239,422.46"
27/11/2014,Porters WGH,Healthcare From Other Bodies,COMPASS SERVICES UK AND IRELAND LTD,0030189246,"111,032.45"
27/11/2014,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0030189253,"200,974.94"
27/11/2014,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0030189254,"336,525.87"
27/11/2014,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0030189256,"192,123.02"
27/11/2014,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0030189257,"472,843.51"
27/11/2014,Balance Sheet,Assets In Course Of Const'n,NHS SUPPLY CHAIN,0030189315,"59,874.01"
27/11/2014,Childcare Co-ordinator,Miscellaneous Expenses,BUSY BEES NURSERIES LTD,0030189352,"25,078.66"
07/11/2014,Balance Sheet,Assets In Course Of Const'n,HYGIENIC FINISHES UK LTD,0060122405,"35,071.86"
13/11/2014,Balance Sheet,Assets In Course Of Const'n,FACILITAS SMC LTD,0060122500,"42,966.15"
13/11/2014,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,0060122680,"28,866.59"
13/11/2014,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,0060122682,"31,308.74"
13/11/2014,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,0060122683,"43,323.00"
20/11/2014,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,0060122684,"81,860.71"
20/11/2014,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,0060122685,"75,870.32"
20/11/2014,Urgent Care Centre,Healthcare From Other Bodies,HERTS URGENT CARE,0060122758,"48,663.45"
13/11/2014,Chief Executive,Senior Management Agency,HUNTER HEALTHCARE,0060122763,"24,705.00"
27/11/2014,Balance Sheet,Assets In Course Of Const'n,HYGIENIC FINISHES UK LTD,0060122929,"27,547.52"
27/11/2014,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,0060122957,"45,692.93"
27/11/2014,Pharmacy WGH,Drugs,BAYER PLC,0060122959,"26,220.00"
