Payment Date,Expense Area,Expense Type,Supplier,Reference,AMOUNT
25/10/2010,Pension,Pension Provision,NHS PENSIONS,0030169024,"95,593.12 "
25/10/2010,Energy & Water - Hemel,Gas,TOTAL GAS & POWER,0030168580,"110,887.57 "
25/10/2010,Energy & Water - Hemel,Gas,TOTAL GAS & POWER,0030168580,"160,258.01 "
28/10/2010,Theatres St Albans,WH Community Health Trust,HERTFORDSHIRE COMMUNITY HEALTH SERVICES,0030168801,"26,895.27 "
28/10/2010,Medical General Surgery HHGH,Other Medical Agency,NES HEALTHCARE UK,0013013489,"26,970.00 "
28/10/2010,Porters WGH,Medirest Porters,COMPASS SERVICES UK AND IRELAND LTD,0030168706,"27,631.92 "
28/10/2010,Energy & Water - SA,Electricity,SOUTHERN ELECTRIC PLC,0030168998,"27,890.13 "
28/10/2010,Energy & Water - HH,Electricity,SOUTHERN ELECTRIC PLC,0030168999,"28,364.43 "
28/10/2010,Energy & Water - SA,Electricity,SOUTHERN ELECTRIC PLC,0030169044,"28,640.72 "
28/10/2010,Domestics WGH,Contract Domestic Services - W,COMPASS SERVICES UK AND IRELAND LTD,0030168706,"36,265.66 "
28/10/2010,Laundry,Contract Linen Fixed Charge,COMPASS SERVICES UK AND IRELAND LTD,0030168706,"39,928.75 "
28/10/2010,Urgent Care Centre,Healthcare From Non-NHS bodies,HERTS URGENT CARE,0014007624,"48,663.45 "
28/10/2010,Urgent Care Centre,Healthcare From Non-NHS bodies,HERTS URGENT CARE,0014007625,"48,663.45 "
28/10/2010,Porters WGH,Medirest Porters,COMPASS SERVICES UK AND IRELAND LTD,0030168706,"62,374.72 "
28/10/2010,Transport WGH,Non-Ambulance Transport,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION,0030168805,"64,283.00 "
28/10/2010,Catering WGH,Contract Catering - Fixed,COMPASS SERVICES UK AND IRELAND LTD,0030168706,"73,180.32 "
28/10/2010,Stores,Stock,NHS SUPPLY CHAIN,0030168889,"115,870.68 "
28/10/2010,Domestics WGH,Contract Domestic Services - W,COMPASS SERVICES UK AND IRELAND LTD,0030168706,"138,183.67 "
01/11/2010,Out Patients SACH,FP10 Prescriptions,NHSBSA PRESCRIPTION  PRICING DIVISION,0030168993,"63,609.79 "
04/11/2010,Staffing LIS,Computer Software,SPECIALIST COMPUTER CENTRES PLC,0010150315,"40,500.00 "
04/11/2010,PACS,Hardware Maintenance,ACCENTURE UK LTD,0060093114,"43,763.03 "
04/11/2010,Urgent Care Centre,Healthcare From Non-NHS bodies,HERTS URGENT CARE,0014007623,"48,663.45 "
04/11/2010,Staffing LIS,Computer Software,SPECIALIST COMPUTER CENTRES PLC,0010150315,"54,000.00 "
04/11/2010,Stores,Stock,NHS SUPPLY CHAIN,0030168994,"112,125.71 "
04/11/2010,Blood Products,Blood Products,NHS BLOOD & TRANSPLANT,0030169009,"150,061.04 "
