PAYMENT DATE,EXPENSE AREA,EXPENSE TYPE,SUPPLIER,REFERENCE,AMOUNT
16/04/2020,Balance Sheet,Assets In Course Of Const'n,SIEMENS HEALTHCARE LTD,0066601520,"43,563.96"
16/04/2020,Balance Sheet,Assets In Course Of Const'n,BORRAS CONSTRUCTION LTD,0066601532,"85,465.93"
16/04/2020,Balance Sheet,Assets In Course Of Const'n,BORRAS CONSTRUCTION LTD,0066601533,"256,534.07"
16/04/2020,Balance Sheet,Assets In Course Of Const'n,SDS PROTECTION LTD,0066601535,"38,265.26"
16/04/2020,Balance Sheet,AICOC INTANGIBLES,GHG SOFTWARE DEVELOPMENTS LTD,0066601537,"26,436.00"
16/04/2020,Balance Sheet,Assets In Course Of Const'n,T & B (CONTRACTORS) LTD,0066601546,"41,402.36"
08/04/2020,Balance Sheet,Assets In Course Of Const'n,LIFTWORKS LTD,0066601554,"91,249.20"
23/04/2020,Balance Sheet,Assets In Course Of Const'n,NHS SUPPLY CHAIN CAPITAL,0066601561,"712,453.68"
27/04/2020,Balance Sheet,Assets In Course Of Const'n,NHS SUPPLY CHAIN CAPITAL,0066601564,"63,154.08"
16/04/2020,Balance Sheet,Assets In Course Of Const'n,ALARM COMMUNICATION LTD,0066601567,"162,834.74"
16/04/2020,Balance Sheet,Assets In Course Of Const'n,ALPHA FIRE & AIR SOLUTIONS LTD,0066601572,"28,990.06"
16/04/2020,Balance Sheet,Assets In Course Of Const'n,AIR3 LTD,0066601573,"25,168.24"
16/04/2020,Balance Sheet,Assets In Course Of Const'n,GE MEDICAL SYSTEMS LTD,0066601577,"104,462.81"
23/04/2020,Balance Sheet,Assets In Course Of Const'n,SDS PROTECTION LTD,0066601579,"236,901.71"
16/04/2020,Balance Sheet,Assets In Course Of Const'n,GE MEDICAL SYSTEMS LTD,0066601588,"287,678.69"
23/04/2020,Balance Sheet,Assets In Course Of Const'n,VYAIRE UK 236 LTD,0066601590,"46,140.66"
23/04/2020,Balance Sheet,Assets In Course Of Const'n,ERBE MEDICAL UK LTD,0066601601,"28,944.84"
23/04/2020,Balance Sheet,Assets In Course Of Const'n,MTX CONTRACTS LTD,0066601608,"141,516.00"
27/04/2020,Balance Sheet,Assets In Course Of Const'n,ADL BUILDING SERVICES LTD,0066601613,"48,074.40"
23/04/2020,Balance Sheet,Assets In Course Of Const'n,NHS SUPPLY CHAIN CAPITAL,0066601616,"246,168.68"
23/04/2020,Balance Sheet,Assets In Course Of Const'n,HILL-ROM LTD,0066601620,"99,880.70"
23/04/2020,MDT office,Computer Purchases,CHAMELEON INFORMATION MANAGEMENT SERVICE,0066601621,"53,160.00"
08/04/2020,IM&T PACS,Computer Purchases,PHILIPS ELECTRONICS UK LTD,0070130435,"64,864.00"
08/04/2020,CGI Project IT,Computer Maintenance,ATOS IT SERVICES UK,0070131069,"557,797.78"
08/04/2020,Medical Devices WGH,Furniture,LINET UK,0070131805,"28,399.58"
08/04/2020,Various,Various,MITIE CLEANING & ENVIRONMENTAL SERVICES,0070131842,"187,487.38"
08/04/2020,Various,Various,MITIE CLEANING & ENVIRONMENTAL SERVICES,0070131843,"177,193.73"
08/04/2020,Various,Various,MITIE CLEANING & ENVIRONMENTAL SERVICES,0070131844,"696,321.77"
08/04/2020,IM&T Infras Contracts & Maint,Computer Maintenance,DATRIX LTD,0070132459,"39,192.00"
03/04/2020,Patient Experience,,HYGIENIC FINISHES (SOUTH) LTD,0070132605,"49,079.33"
03/04/2020,Patient Experience,,HYGIENIC FINISHES (SOUTH) LTD,0070132609,"49,200.00"
08/04/2020,Trust Radiology,Engineering Maintenance,MEDICAL IMAGING CONSULTANCY,0070132674,"25,362.00"
08/04/2020,Trust Radiology,Engineering Maintenance,MEDICAL IMAGING CONSULTANCY,0070132675,"25,362.00"
23/04/2020,CGI Project IT,Computer Maintenance,ATOS IT SERVICES UK,0070132703,"111,559.56"
23/04/2020,Environment Central,CONSULTANCY SERVICES,GSCI CONSULTANTS  LTD,0070132782,"70,723.57"
23/04/2020,Balance Sheet,Other Debtors,GSCI CONSULTANTS  LTD,0070132782,"70,723.57"
29/04/2020,IM&T Core Budget,Computer Purchases,ETHICAL HEALTHCARE CONSULTING,0070132833,"33,696.00"
23/04/2020,Microbiology,Laboratory Expenses,AB SCIENTIFIC LTD,0070132838,"98,442.00"
08/04/2020,Chemical Pathology,Laboratory Expenses,CHRYSTAL CONSULTING,0080091472,"74,608.15"
08/04/2020,Pharmacy WGH,Drugs,NOVARTIS PHARMACEUTICALS UK LTD,0080091534,"29,065.08"
08/04/2020,Uniform Bus Rates - WHHT sites,UBR & Council Tax,ST ALBANS DISTRICT COUNCIL,0080091537,"28,160.00"
08/04/2020,Uniform Bus Rates - WHHT sites,UBR & Council Tax,WATFORD BOROUGH COUNCIL,0080091538,"81,920.00"
08/04/2020,Uniform Bus Rates - WHHT sites,UBR & Council Tax,DACORUM BOROUGH COUNCIL,0080091539,"26,023.00"
08/04/2020,Energy & Water - SA,Fuel & Power,CORONA ENERGY,0080091551,"28,801.09"
08/04/2020,Energy & Water - WGH,Fuel & Power,CORONA ENERGY,0080091559,"103,763.17"
08/04/2020,Energy & Water - WGH,Fuel & Power,EDF ENERGY,0080091561,"85,415.09"
08/04/2020,Energy & Water - SA,Fuel & Power,EDF ENERGY,0080091562,"41,699.81"
08/04/2020,Energy & Water - HH,Fuel & Power,EDF ENERGY,0080091563,"39,735.04"
08/04/2020,Car Park WGH,Miscellaneous Expenses,CP PLUS LTD,0080091572,"31,852.67"
08/04/2020,Balance Sheet,Other Debtors,CP PLUS LTD,0080091572,"31,852.67"
23/04/2020,Patients Appliances,Healthcare From Other Bodies,OPCARE LTD,0080091605,"38,972.98"
27/04/2020,IM&T Pathology,Computer Purchases,PC WORLD BUSINESS DIRECT,0080091610,"67,669.23"
16/04/2020,Surgical Management,Medical Agency,NES HEALTHCARE UK,0080091621,"26,650.00"
16/04/2020,Trust Radiology,Healthcare From Other Bodies,4 WAYS HEALTHCARE,0080091646,"52,015.36"
21/04/2020,Patient Experience,Miscellaneous Expenses,BAYWATER HEALTHCARE UK LTD,0080091819,"36,120.00"
29/04/2020,Energy & Water - WGH,Fuel & Power,CORONA ENERGY,0080091829,"110,166.76"
29/04/2020,Energy & Water - SA,Fuel & Power,CORONA ENERGY,0080091831,"30,627.94"
29/04/2020,Microbiology,Laboratory Expenses,CHRYSTAL CONSULTING,0080091840,"71,198.45"
08/04/2020,Patient Experience,Medical & Surgical Equipment,SPRINGFIELD PAPERS LTD,0080091850,"60,750.00"
17/04/2020,CNST,CNST,NHS LITIGATION AUTH,0080092000,"2,207,396.90"
16/04/2020,Cancer Consultants,Medical Pay,EAST AND NORTH HERTS NHS TRUST,0090113479,"68,637.00"
16/04/2020,Theatres WGH,Other Estates Maintenance,NHS SUPPLY CHAIN MAINTENANCE,0090114558,"70,003.44"
24/04/2020,Uncoded Invoices,Miscellaneous Expenses,PRINCESS ALEXANDRA HOSPITAL NHS TRUST,0090114588,"102,635.00"
08/04/2020,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0090114612,"152,481.30"
16/04/2020,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0090114614,"452,388.14"
16/04/2020,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,0090114617,"52,358.13"
16/04/2020,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0090114618,"193,091.58"
23/04/2020,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0090114621,"432,390.44"
08/04/2020,Pharmacy WGH,Drugs,BAYER PLC,0090114628,"52,440.00"
16/04/2020,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,0090114639,"88,702.15"
08/04/2020,Medic-Gen Medic Junior,Medical Pay,ST.HELENS & KNOWSLEY NHS TRUST,0090114665,"95,000.00"
16/04/2020,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0090114700,"109,597.10"
08/04/2020,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN ROARP,0090114800,"178,325.85"
08/04/2020,Medical Devices WGH,EQUIPMENT MAINTENANCE,NHS SUPPLY CHAIN MAINTENANCE,0090114802,"37,841.67"
29/04/2020,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0090114826,"378,648.66"
29/04/2020,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0090114827,"33,820.72"
29/04/2020,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,0090114870,"55,234.38"
29/04/2020,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0090114872,"183,275.39"
16/04/2020,Balance Sheet,Other Creditors,HMRC GOVERNMENT EMPLOYERS ACCOUNT,0090114932,"53,317.86"
16/04/2020,Balance Sheet,Other Creditors,HMRC GOVERNMENT EMPLOYERS ACCOUNT,0090114933,"37,915.24"
16/04/2020,Balance Sheet,Non NHS Other Current assets,HMRC GOVERNMENT EMPLOYERS ACCOUNT,0090114934,"78,099.00"
27/04/2020,Chief Executive,Miscellaneous Expenses,RFL PROPERTY SERVICES LTD,0090114959,"33,381.60"
29/04/2020,Medical Devices WGH,EQUIPMENT MAINTENANCE,NHS SUPPLY CHAIN MAINTENANCE,0090114994,"34,488.00"
29/04/2020,Pharmacy WGH,Drugs,BAYER PLC,0090115007,"52,440.00"
