PAYMENT DATE,EXPENSE AREA,EXPENSE TYPE,SUPPLIER,REFERENCE,AMOUNT,,,,,,,
20/02/2020,Pharmacy WGH,Drugs,BAYER PLC,0060144165,"52,440.00",,,,,,,
20/02/2020,Urgent Care Centre,Healthcare From Other Bodies,HERTS URGENT CARE,0060144206,"48,663.45",,,,,,,
20/02/2020,Trust Radiology,Healthcare From Other Bodies,4 WAYS HEALTHCARE,0060144238,"64,482.84",,,,,,,
27/02/2020,Balance Sheet,Assets In Course Of Const'n,CEPHEID UK,0066601226,"69,417.60",,,,,,,
20/02/2020,Balance Sheet,Assets In Course Of Const'n,STARKSTROM,0066601261,"58,763.06",,,,,,,
27/02/2020,Balance Sheet,Assets In Course Of Const'n,STARKSTROM,0066601303,"41,275.20",,,,,,,
20/02/2020,Balance Sheet,Assets In Course Of Const'n,ALPHA FIRE & AIR SOLUTIONS LTD,0066601316,"25,396.86",,,,,,,
20/02/2020,Balance Sheet,Assets In Course Of Const'n,ALPHA FIRE & AIR SOLUTIONS LTD,0066601338,"70,870.40",,,,,,,
27/02/2020,Balance Sheet,Assets In Course Of Const'n,BDO LLP,0066601347,"27,294.00",,,,,,,
27/02/2020,Balance Sheet,Assets In Course Of Const'n,NHS SUPPLY CHAIN CAPITAL,0066601366,"172,446.79",,,,,,,
27/02/2020,Balance Sheet,Assets In Course Of Const'n,LIFTWORKS LTD,0066601379,"29,128.56",,,,,,,
27/02/2020,Balance Sheet,Assets In Course Of Const'n,T & B (CONTRACTORS) LTD,0066601387,"376,714.87",,,,,,,
27/02/2020,Balance Sheet,Assets In Course Of Const'n,OLYMPUS KEYMED,0066601392,"92,505.02",,,,,,,
06/02/2020,IM&T PACS,Computer Purchases,PHILIPS HEALTHCARE,0070125168,"64,864.00",,,,,,,
13/02/2020,Various,Various,CAE HEALTHCARE INC,0070127274,"79,601.99",,,,,,,
13/02/2020,Various,Various,MITIE CLEANING & ENVIRONMENTAL SERVICES,0070128828,"187,487.38",,,,,,,
13/02/2020,Various,Various,MITIE CLEANING & ENVIRONMENTAL SERVICES,0070128829,"177,193.73",,,,,,,
20/02/2020,Various,Various,MITIE CLEANING & ENVIRONMENTAL SERVICES,0070128830,"696,321.77",,,,,,,
13/02/2020,Microbiology,Laboratory Expenses,CHRYSTAL CONSULTING,0070129254,"58,511.42",,,,,,,
27/02/2020,Catering WGH,Provisions,MITIE CLEANING & ENVIRONMENTAL SERVICES,0070129873,"25,030.91",,,,,,,
27/02/2020,Catering WGH,Provisions,MITIE CLEANING & ENVIRONMENTAL SERVICES,0070129880,"31,410.02",,,,,,,
27/02/2020,Catering WGH,Provisions,MITIE CLEANING & ENVIRONMENTAL SERVICES,0070129881,"30,023.62",,,,,,,
20/02/2020,Chemical Pathology,Laboratory Expenses,SIEMENS HEALTHCARE DIAGNOSTICS LTD,0070130036,"201,413.05",,,,,,,
27/02/2020,Chemical Pathology,Laboratory Expenses,SIEMENS HEALTHCARE DIAGNOSTICS LTD,0070130037,"201,413.05",,,,,,,
13/02/2020,Chemical Pathology,Laboratory Expenses,SIEMENS HEALTHCARE DIAGNOSTICS LTD,0070130039,"201,413.05",,,,,,,
20/02/2020,Ward Refurbishment,Miscellaneous Expenses,HYGIENIC FINISHES (SOUTH) LTD,0070130142,"32,792.10",,,,,,,
27/02/2020,Domestics WGH,,MITIE CLEANING & ENVIRONMENTAL SERVICES,0070130323,"696,321.77",,,,,,,
06/02/2020,Energy & Water - WGH,Water & Sewerage,CASTLE WATER LTD,0080090692,"25,410.83",,,,,,,
13/02/2020,Pharmacy WGH,Drugs,NOVARTIS PHARMACEUTICALS UK LTD,0080090707,"27,246.24",,,,,,,
06/02/2020,Porters WGH,,MITIE CLEANING & ENVIRONMENTAL SERVICES,0080090747,"78,583.99",,,,,,,
20/02/2020,Surgical Management,Medical Agency,NES HEALTHCARE UK,0080090757,"26,650.00",,,,,,,
06/02/2020,Balance Sheet,Other Creditors,CP PLUS LTD,0080090759,"70,691.60",,,,,,,
06/02/2020,Patients Appliances,PATIENT APPLIANCES,OPCARE LTD,0080090763,"48,961.22",,,,,,,
27/02/2020,Car Park WGH,Miscellaneous Expenses,CP PLUS LTD,0080090817,"31,852.67",,,,,,,
27/02/2020,Energy & Water - HH,Fuel & Power,EDF ENERGY,0080090830,"43,173.22",,,,,,,
27/02/2020,Energy & Water - WGH,Fuel & Power,EDF ENERGY,0080090842,"84,902.93",,,,,,,
27/02/2020,Energy & Water - SA,Fuel & Power,EDF ENERGY,0080090843,"44,621.76",,,,,,,
20/02/2020,Uniform Bus Rates - WHHT sites,UBR & Council Tax,DACORUM BOROUGH COUNCIL,0080090881,"25,620.00",,,,,,,
27/02/2020,Energy & Water - WGH,Fuel & Power,CORONA ENERGY,0080090960,"111,449.93",,,,,,,
27/02/2020,Energy & Water - SA,Fuel & Power,CORONA ENERGY,0080090961,"28,805.69",,,,,,,
27/02/2020,Balance Sheet,Other Creditors,CP PLUS LTD,0080090996,"70,236.51",,,,,,,
18/02/2020,Balance Sheet,Other Creditors,HMRC GOVERNMENT EMPLOYERS ACCOUNT,0090114440,"2,401,659.32",,,,,,,
18/02/2020,Balance Sheet,Other Creditors,HMRC GOVERNMENT EMPLOYERS ACCOUNT,0090114441,"2,761,219.66",,,,,,,
18/02/2020,Balance Sheet,Non NHS Other Current assets,HMRC GOVERNMENT EMPLOYERS ACCOUNT,0090114442,"77,495.00",,,,,,,
