PAYMENT DATE,EXPENSE AREA,EXPENSE TYPE,SUPPLIER,REFERENCE,AMOUNT
19/03/2020,Out Patients SACH,Drugs,NHSBSA PRESCRIPTION  PRICING DIVISION,0040081572,"85,284.60"
19/03/2020,Trust Radiology,Engineering Maintenance,NHS SUPPLY CHAIN MAINTENANCE,0040081609,"29,935.98"
19/03/2020,Urodynamics,Nursing Pay,BSA - NHS PENSIONS DIVISION,0040081632,"51,173.68"
19/03/2020,Cardiac CT&MRI,Engineering Maintenance,NHS SUPPLY CHAIN MAINTENANCE,0040081641,"91,375.52"
19/03/2020,Emergency Care Manager,Healthcare From Other Bodies,HEALTHCARE AT HOME LTD,0060144540,"72,357.00"
19/03/2020,Trust Radiology,Healthcare From Other Bodies,4 WAYS HEALTHCARE,0060144551,"37,724.55"
19/03/2020,Trust Radiology,Healthcare From Other Bodies,4 WAYS HEALTHCARE,0060144553,"64,984.08"
19/03/2020,Balance Sheet,Assets In Course Of Const'n,ALPHA FIRE & AIR SOLUTIONS LTD,0066601302,"42,890.03"
19/03/2020,Balance Sheet,AICOC INTANGIBLES,DXP,0066601406,"38,007.84"
19/03/2020,Balance Sheet,Assets In Course Of Const'n,ALARM COMMUNICATION LTD,0066601451,"86,134.66"
19/03/2020,Balance Sheet,AICOC INTANGIBLES,DXP,0066601461,"54,559.20"
19/03/2020,Medical Devices WGH,Furniture,LINET UK,0070130333,"32,765.76"
19/03/2020,Patient Experience,Travel & Subsistence,HYGIENIC FINISHES (SOUTH) LTD,0070131818,"96,564.78"
19/03/2020,Balance Sheet,Other Creditors,HMRC GOVERNMENT EMPLOYERS ACCOUNT,0090114546,"2,454,087.11"
19/03/2020,Balance Sheet,Other Creditors,HMRC GOVERNMENT EMPLOYERS ACCOUNT,0090114547,"2,788,855.65"
19/03/2020,Balance Sheet,Non NHS Other Current assets,HMRC GOVERNMENT EMPLOYERS ACCOUNT,0090114548,"78,401.00"
23/03/2020,Waste Management WGH,Miscellaneous Expenses,TRADEBE HEALTHCARE NATIONAL LTD,0020207095,"40,957.44"
23/03/2020,IM&T Core Budget,CONSULTANCY SERVICES,ST VINCENTS HEALTH & PUBLIC SECTOR CONS,0040081025,"26,400.00"
23/03/2020,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN ROARP,0040081541,"160,343.09"
23/03/2020,Trust Radiology,Engineering Maintenance,NHS SUPPLY CHAIN MAINTENANCE,0040081603,"87,372.60"
23/03/2020,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN ROARP,0040081625,"175,060.11"
23/03/2020,Environment Central,CONSULTANCY SERVICES,GSCI CONSULTANTS  LTD,0060144452,"58,010.94"
23/03/2020,Balance Sheet,Other Debtors,GSCI CONSULTANTS  LTD,0060144452,"58,010.94"
23/03/2020,Emergency Care Manager,Healthcare From Other Bodies,HEALTHCARE AT HOME LTD,0060144539,"63,790.00"
23/03/2020,Pharmacy WGH,Drugs,BAYER PLC,0060144583,"52,440.00"
23/03/2020,Balance Sheet,Assets In Course Of Const'n,GE MEDICAL SYSTEMS LTD,0066601414,"191,969.17"
23/03/2020,Balance Sheet,Assets In Course Of Const'n,LIFTWORKS LTD,0066601427,"40,555.20"
23/03/2020,Balance Sheet,Assets In Course Of Const'n,ALARM COMMUNICATION LTD,0066601447,"34,395.80"
23/03/2020,Supplies Central - P8680,CONSULTANCY SERVICES,JAGGAER (PREVIOUSLY BRAVO SOLUTION),0070131292,"42,750.00"
23/03/2020,Pharmacy WGH,Drugs,NOVARTIS PHARMACEUTICALS UK LTD,0080091217,"27,246.24"
23/03/2020,Patients Appliances,Healthcare From Other Bodies,OPCARE LTD,0080091248,"60,804.82"
23/03/2020,Balance Sheet,Other Creditors,CP PLUS LTD,0080091273,"70,614.32"
24/03/2020,Patient Experience,Miscellaneous Expenses,VENTMED LTD,0080091332,"102,000.00"
27/03/2020,Trust Radiology,Engineering Maintenance,NHS SUPPLY CHAIN MAINTENANCE,0030209449,"70,690.80"
27/03/2020,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN ROARP,0030209464,"195,392.67"
27/03/2020,Finance,CONSULTANCY SERVICES,KPMG LLP LTD,0030209465,"49,300.80"
27/03/2020,Chemical Pathology,Laboratory Expenses,ROCHE DIAGNOSTICS LTD,0040080943,"52,732.60"
27/03/2020,Medical Devices WGH,EQUIPMENT MAINTENANCE,NHS SUPPLY CHAIN MAINTENANCE,0040081598,"98,835.84"
27/03/2020,Medical Devices WGH,EQUIPMENT MAINTENANCE,NHS SUPPLY CHAIN MAINTENANCE,0040081672,"66,063.60"
27/03/2020,Xerox,Printing & Stationery,APOGEE CORPORATION LTD,0060144437,"72,794.41"
27/03/2020,Balance Sheet,Assets In Course Of Const'n,SPACELABS HEALTHCARE LTD,0066601422,"46,822.13"
27/03/2020,Balance Sheet,Assets In Course Of Const'n,T & B (CONTRACTORS) LTD,0066601465,"164,234.39"
27/03/2020,Balance Sheet,Assets In Course Of Const'n,ALPHA FIRE & AIR SOLUTIONS LTD,0066601467,"47,788.34"
27/03/2020,Balance Sheet,Assets In Course Of Const'n,ALPHA FIRE & AIR SOLUTIONS LTD,0066601468,"62,599.80"
27/03/2020,Balance Sheet,Assets In Course Of Const'n,ALPHA FIRE & AIR SOLUTIONS LTD,0066601470,"46,333.06"
27/03/2020,Catering WGH,Provisions,MITIE CLEANING & ENVIRONMENTAL SERVICES,0070131517,"30,693.74"
27/03/2020,System Control Team,Computer Maintenance,CAPITA SECURE INFORMATION SOLUTIONS,0070131649,"27,000.00"
27/03/2020,CGI Project IT,Computer Maintenance,ATOS IT SERVICES UK,0070132507,"557,797.78"
27/03/2020,CGI Project IT,Computer Maintenance,ATOS IT SERVICES UK,0070132508,"557,797.78"
27/03/2020,HR Accommodation,Miscellaneous Expenses,ORIGIN HOUSING LTD,0080090750,"80,397.55"
27/03/2020,Car Park WGH,Miscellaneous Expenses,CP PLUS LTD,0080091204,"31,852.67"
27/03/2020,Training,Training & Education,PROBLEM RESOLUTION LTD,0080091208,"28,224.00"
27/03/2020,IM&T Core Budget,CONSULTANCY SERVICES,DELOITTE LLP,0080091259,"38,400.00"
30/03/2020,Balance Sheet,Assets In Course Of Const'n,ALPHA FIRE & AIR SOLUTIONS LTD,0066601469,"73,621.37"
30/03/2020,Balance Sheet,Assets In Course Of Const'n,ALARM COMMUNICATION LTD,0066601472,"237,696.32"
30/03/2020,Balance Sheet,AICOC INTANGIBLES,ATOS IT SERVICES UK,0066601521,"1,734,154.80"
30/03/2020,Balance Sheet,AICOC INTANGIBLES,ATOS IT SERVICES UK,0066601523,"1,286,625.24"
30/03/2020,Chemical Pathology,Laboratory Expenses,ROCHE DIAGNOSTICS LTD,0070131603,"52,732.60"
30/03/2020,Balance Sheet,Other Creditors,HMRC GOVERNMENT EMPLOYERS ACCOUNT,0090114610,"2,372,511.79"
30/03/2020,Balance Sheet,Other Creditors,HMRC GOVERNMENT EMPLOYERS ACCOUNT,0090114611,"2,716,248.22"
31/03/2020,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040081368,"142,731.38"
31/03/2020,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040081369,"440,391.86"
31/03/2020,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,0040081371,"29,278.08"
31/03/2020,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,0040081413,"38,140.08"
31/03/2020,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040081414,"104,072.88"
31/03/2020,NHS Professionals,Miscellaneous Expenses,NHS PROFESSIONALS LTD,0040081589,"77,400.00"
