PAYMENT DATE,EXPENSE AREA,EXPENSE TYPE,SUPPLIER,REFERENCE,AMOUNT
12/11/2020,Urgent Care Centre,Healthcare From Other Bodies,HERTS URGENT CARE,0060145212,"72,124.92"
12/11/2020,Urgent Care Centre,Healthcare From Other Bodies,HERTS URGENT CARE,0060145213,"72,124.92"
12/11/2020,Urgent Care Centre,Healthcare From Other Bodies,HERTS URGENT CARE,0060145214,"72,124.92"
12/11/2020,Urgent Care Centre,Healthcare From Other Bodies,HERTS URGENT CARE,0060145215,"72,124.92"
12/11/2020,Pharmacy WGH,Drugs,BAYER PLC,0060145340,"68,434.20"
12/11/2020,Patient Experience,Miscellaneous Expenses,ATOS IT SERVICES UK,0060145388,"56,881.24"
12/11/2020,Balance Sheet,AICOC INTANGIBLES,THE BERKELEY PARTNERSHIP,0066601936,"101,250.00"
12/11/2020,Maintenance - SA,Various,HYGIENIC FINISHES (SOUTH) LTD,0066601957,"60,110.35"
12/11/2020,Haematology,Other Estates Maintenance,THERMO FISHER DIAGNOSTICS LTD,0070139449,"63,904.32"
12/11/2020,Medical Devices WGH,Furniture,LINET UK,0070140796,"30,358.18"
12/11/2020,Microbiology,Laboratory Expenses,QIAGEN LTD,0070141102,"30,066.05"
12/11/2020,Microbiology,Laboratory Expenses,QIAGEN LTD,0070141620,"55,104.10"
12/11/2020,Chief Executive,CONSULTANCY SERVICES,ATTAIN HEALTH MANAGEMENT SERVICES LTD,0070141682,"44,202.00"
12/11/2020,Microbiology,Laboratory Expenses,QIAGEN LTD,0070141973,"27,185.17"
12/11/2020,Haematology,Laboratory Expenses,BECKMAN COULTER UNITED KINGDOM LTD,0070142104,"33,317.69"
12/11/2020,Haematology,Laboratory Expenses,BECKMAN COULTER UNITED KINGDOM LTD,0070142105,"33,317.69"
12/11/2020,IM&T Core Budget,CONSULTANCY SERVICES,ST VINCENTS HEALTH & PUBLIC SECTOR CONS,0070142232,"26,400.00"
12/11/2020,PALS,Miscellaneous Expenses,DCVS,0080093394,"27,005.39"
12/11/2020,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0090115987,"390,530.78"
12/11/2020,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0090115988,"63,646.24"
12/11/2020,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,0090115999,"61,136.71"
12/11/2020,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,0090116000,"33,237.00"
12/11/2020,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0090116001,"33,184.66"
12/11/2020,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0090116002,"123,330.74"
12/11/2020,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,0090116014,"46,626.74"
12/11/2020,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN ROARP,0090116060,"149,229.85"
12/11/2020,Out Patients SACH,Drugs,NHSBSA PRESCRIPTION  PRICING DIVISION,0090116079,"54,001.02"
17/11/2020,CNST,CNST,NHS RESOLUTION,0020210714,"2,207,424.15"
18/11/2020,Balance Sheet,Other Creditors,HMRC GOVERNMENT EMPLOYERS ACCOUNT,0090116135,"2,444,868.16"
18/11/2020,Balance Sheet,Other Creditors,HMRC GOVERNMENT EMPLOYERS ACCOUNT,0090116136,"2,796,695.93"
18/11/2020,Balance Sheet,Non NHS Other Current assets,HMRC GOVERNMENT EMPLOYERS ACCOUNT,0090116137,"79,763.00"
19/11/2020,Waste Management,Miscellaneous Expenses,TRADEBE HEALTHCARE NATIONAL LTD,0020209774,"41,962.70"
19/11/2020,Patient Experience,Staff Uniforms,SOURCE BIO SCIENCE,0020209883,"287,902.00"
19/11/2020,Waste Management,Miscellaneous Expenses,TRADEBE HEALTHCARE NATIONAL LTD,0020209918,"40,226.63"
19/11/2020,Waste Management ,Miscellaneous Expenses,TRADEBE HEALTHCARE NATIONAL LTD,0020210283,"41,652.96"
19/11/2020,Trust Radiology,Healthcare From Other Bodies,4 WAYS HEALTHCARE,0020210609,"71,994.13"
19/11/2020,Balance Sheet,Assets In Course Of Const'n,WATFORD HEALTH CAMPUS PARTNERSHIP LLP,0020210616,"1,125,019.02"
19/11/2020,Surgical Management,Healthcare From Other Bodies,HEALTHCARE AT HOME LTD,0020210706,"49,856.00"
19/11/2020,HR Accommodation,Miscellaneous Expenses,ORIGIN HOUSING LTD,0030210991,"83,372.25"
19/11/2020,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN ROARP,0030211154,"132,960.66"
19/11/2020,Urgent Treatment Centre -WGH,Healthcare From Other Bodies,GREENBROOK HEALTHCARE,0060145314,"201,248.33"
19/11/2020,CGI Project IT,Computer Maintenance,ATOS IT SERVICES UK,0060145387,"557,797.78"
19/11/2020,Balance Sheet,Assets In Course Of Const'n,TOPSCAN UK LTD,0066601490,"69,552.00"
19/11/2020,Balance Sheet,Assets In Course Of Const'n,TOPSCAN UK LTD,0066601940,"39,360.00"
19/11/2020,Balance Sheet,Assets In Course Of Const'n,TOPSCAN UK LTD,0066601941,"27,762.00"
19/11/2020,Balance Sheet,Assets In Course Of Const'n,HYGIENIC FINISHES (SOUTH) LTD,0066601949,"69,568.16"
19/11/2020,Balance Sheet,Assets In Course Of Const'n,LIDCO LTD,0066601961,"89,418.00"
19/11/2020,Chemical Pathology,Laboratory Expenses,ROCHE DIAGNOSTICS LTD,0070142016,"56,492.10"
19/11/2020,Medical Devices WGH,Furniture,LINET UK,0070142227,"32,441.20"
19/11/2020,Microbiology,Laboratory Expenses,CEPHEID UK,0070142295,"25,264.80"
19/11/2020,Chief Executive,CONSULTANCY SERVICES,ATTAIN HEALTH MANAGEMENT SERVICES LTD,0070142734,"40,983.00"
19/11/2020,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,0090116015,"108,997.96"
19/11/2020,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0090116046,"406,100.44"
19/11/2020,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0090116047,"62,018.54"
19/11/2020,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0090116048,"124,733.54"
19/11/2020,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0090116049,"25,528.41"
20/11/2020,Discharge Lounge WGH,Miscellaneous Expenses,POLYGONUM LTD,0020210715,"27,904.50"
26/11/2020,Uniform Bus Rates - WHHT sites,UBR & Council Tax,WATFORD BOROUGH COUNCIL,0020210716,"81,920.00"
26/11/2020,Uniform Bus Rates - WHHT sites,UBR & Council Tax,ST ALBANS DISTRICT COUNCIL,0020210717,"28,160.00"
26/11/2020,Uniform Bus Rates - WHHT sites,UBR & Council Tax,DACORUM BOROUGH COUNCIL,0020210718,"26,027.00"
26/11/2020,Catering WGH,Provisions,MITIE CLEANING & ENVIRONMENTAL SERVICES,0030210935,"33,476.44"
26/11/2020,Patient Experience,Staff Uniforms,SOURCE BIO SCIENCE,0030210956,"26,978.00"
26/11/2020,Pharmacy WGH,Drugs,BAYER PLC,0060145469,"68,434.20"
26/11/2020,Balance Sheet,Assets In Course Of Const'n,GILMARTINS LTD,0066601826,"28,231.78"
26/11/2020,Balance Sheet,Assets In Course Of Const'n,ALPHA FIRE & AIR SOLUTIONS LTD,0066601954,"68,575.19"
26/11/2020,PMO,CONSULTANCY SERVICES,BESTOUTCOME LTD,0070138767,"29,692.80"
26/11/2020,IM&T Infras Contracts & Maint,Computer Maintenance,DELOITTE LLP,0070140542,"42,000.00"
26/11/2020,IM&T Infras Contracts & Maint,Computer Maintenance,DELOITTE LLP,0070140543,"32,940.00"
26/11/2020,IM&T Infras Contracts & Maint,Computer Maintenance,DELOITTE LLP,0070140784,"48,900.00"
26/11/2020,Patient Experience,Staff Uniforms,SOURCE BIO SCIENCE,0070140874,"25,174.00"
26/11/2020,Patient Experience,Cleaning,MITIE CLEANING & ENVIRONMENTAL SERVICES,0070142741,"68,985.19"
26/11/2020,Patient Experience,Cleaning,MITIE CLEANING & ENVIRONMENTAL SERVICES,0070142743,"68,985.19"
26/11/2020,Microbiology,Laboratory Expenses,CEPHEID UK,0070142981,"25,264.80"
26/11/2020,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0090116066,"425,050.92"
26/11/2020,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0090116067,"67,591.22"
26/11/2020,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,0090116069,"43,418.71"
26/11/2020,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,0090116070,"125,660.12"
26/11/2020,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0090116072,"99,826.75"
26/11/2020,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0090116127,"66,797.72"
26/11/2020,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,0090116131,"49,424.15"
26/11/2020,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN ROARP,0090116153,"139,943.13"
26/11/2020,Chief Executive,CONSULTANCY SERVICES,RFL PROPERTY SERVICES LTD,0090116159,"124,524.00"
26/11/2020,Chief Executive,CONSULTANCY SERVICES,RFL PROPERTY SERVICES LTD,0090116229,"133,947.60"
26/11/2020,Blood Products,Blood Products,NHS BLOOD & TRANSPLANT,0090116231,"104,560.26"
26/11/2020,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN ROARP,0090116236,"133,865.72"
