PAYMENT DATE,EXPENSE AREA,EXPENSE TYPE,SUPPLIER,REFERENCE,AMOUNT
19/10/2017,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,0040072424,"76,935.30"
19/10/2017,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040072426,"308,463.34"
19/10/2017,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040072431,"298,129.54"
19/10/2017,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040072434,"294,770.87"
19/10/2017,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040072560,"285,409.67"
13/10/2017,Transport WGH,AMBULANCE SERVICES,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION,0040072632,"48,937.17"
25/10/2017,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0040072637,"158,657.15"
19/10/2017,Trust Radiology,Engineering Maintenance,NHS SUPPLY CHAIN,0040072812,"28,672.43"
25/10/2017,Medic-Gen Medic Junior,Medical Pay,ST.HELENS & KNOWSLEY NHS TRUST,0040072821,"95,000.00"
04/10/2017,Blood Products,Blood Products,NHS BLOOD & TRANSPLANT,0040073012,"111,490.67"
25/10/2017,Medic-Gen Medic Junior,Medical Pay,ST.HELENS & KNOWSLEY NHS TRUST,0040073141,"95,000.00"
18/10/2017,Balance Sheet,Other Creditors,HMRC GOVERNMENT EMPLOYERS ACCOUNT,0040073261,"2,123,467.41"
18/10/2017,Various,Various,HMRC GOVERNMENT EMPLOYERS ACCOUNT,0040073262,"2,342,148.35"
18/10/2017,Balance Sheet,Non NHS Other Current assets,HMRC GOVERNMENT EMPLOYERS ACCOUNT,0040073263,"66,866.00"
19/10/2017,Balance Sheet,NHS Creditors,NHS PENSIONS,0040073325,"130,852.99"
25/10/2017,Blood Products,Blood Products,NHS BLOOD & TRANSPLANT,0040073348,"111,490.67"
13/10/2017,Trust Radiology,Healthcare From Other Bodies,4 WAYS HEALTHCARE,0060138178,"39,597.20"
04/10/2017,Pharmacy WGH,Drugs,BAYER PLC,0060138209,"26,220.00"
04/10/2017,Pharmacy WGH,Drugs,BAYER PLC,0060138211,"26,220.00"
04/10/2017,Pharmacy WGH,Drugs,BAYER PLC,0060138212,"31,464.00"
19/10/2017,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,0060138325,"49,819.44"
19/10/2017,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,0060138445,"49,955.80"
25/10/2017,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,0060138446,"50,292.27"
25/10/2017,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,0060138447,"62,364.44"
04/10/2017,Pharmacy WGH,Drugs,BAYER PLC,0060138451,"41,952.00"
19/10/2017,Emergency Care Manager,Healthcare From Other Bodies,HEALTHCARE AT HOME LTD,0060138454,"82,106.00"
13/10/2017,Urgent Care Centre,Healthcare From Other Bodies,HERTS URGENT CARE,0060138484,"48,663.45"
04/10/2017,Balance Sheet,Assets In Course Of Const'n,VANGUARD HEALTHCARE  SOLUTIONS LTD,0066600066,"45,120.36"
19/10/2017,Balance Sheet,Assets In Course Of Const'n,VANGUARD HEALTHCARE  SOLUTIONS LTD,0066600081,"103,218.83"
04/10/2017,Balance Sheet,Assets In Course Of Const'n,JC WATSON,0066600088,"54,941.40"
04/10/2017,Balance Sheet,Assets In Course Of Const'n,VANGUARD HEALTHCARE  SOLUTIONS LTD,0066600089,"27,072.22"
16/10/2017,Balance Sheet,Assets In Course Of Const'n,HAMLET COMMERCIAL LTD,0066600119,"91,542.00"
25/10/2017,Balance Sheet,Assets In Course Of Const'n,VANGUARD HEALTHCARE  SOLUTIONS LTD,0066600122,"72,428.76"
27/10/2017,Balance Sheet,Assets In Course Of Const'n,HAMLET COMMERCIAL LTD,0066600128,"161,022.61"
13/10/2017,Balance Sheet,Assets In Course Of Const'n,JC WATSON,0070087351,"32,964.84"
19/10/2017,PC Sums,Miscellaneous Expenses,HYGIENIC FINISHES (SOUTH) LTD,0070087501,"30,000.00"
19/10/2017,PC Sums,Miscellaneous Expenses,HYGIENIC FINISHES (SOUTH) LTD,0070087502,"30,000.00"
