PAYMENT DATE,EXPENSE AREA,EXPENSE TYPE,SUPPLIER,REFERENCE,AMOUNT
14/12/2017,Various,Provisions,COMPASS SERVICES UK AND IRELAND LTD,0030201270,"103,193.56"
14/12/2017,Various,Healthcare From Other Bodies,COMPASS SERVICES UK AND IRELAND LTD,0030201271,"95,889.86"
14/12/2017,Decontamination R&D,Cleaning,IHSS,0030201475,"120,487.34"
14/12/2017,Trust Radiology,Healthcare From Other Bodies,4 WAYS HEALTHCARE,0030201501,"45,105.60"
14/12/2017,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,0040073047,"121,722.80"
14/12/2017,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040073057,"345,951.84"
14/12/2017,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040073098,"285,413.46"
14/12/2017,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0040073541,"168,264.84"
14/12/2017,Balance Sheet,Assets In Course Of Const'n,DEANWAY BUILDERS LTD,0066600158,"33,540.00"
14/12/2017,Balance Sheet,Assets In Course Of Const'n,HAMLET COMMERCIAL LTD,0066600190,"121,978.97"
14/12/2017,Maintenance - WGH,,DEANWAY BUILDERS LTD,0070088581,"33,054.00"
18/12/2017,Balance Sheet,Non NHS Other Current assets,HMRC GOVERNMENT EMPLOYERS ACCOUNT,0030201692,"66,012.00"
18/12/2017,Balance Sheet,Other Creditors,HMRC GOVERNMENT EMPLOYERS ACCOUNT,0030201693,"2,053,385.53"
18/12/2017,Balance Sheet,Other Creditors,HMRC GOVERNMENT EMPLOYERS ACCOUNT,0030201694,"2,314,404.78"
20/12/2017,Xerox,Printing & Stationery,APOGEE CORPORATION LTD,0060138785,"83,475.12"
21/12/2017,Pharmacy WGH,Drugs,NOVARTIS PHARMACEUTICALS UK LTD,0013072279,"26,712.00"
21/12/2017,Car Park WGH,Miscellaneous Expenses,CP PLUS LTD,0013072471,"31,852.67"
21/12/2017,Balance Sheet,Assets In Course Of Const'n,KIER CONSTRUCTION LTD,0013072522,"471,974.15"
21/12/2017,Balance Sheet,Assets In Course Of Const'n,KIER CONSTRUCTION LTD,0013072523,"173,126.71"
21/12/2017,Waste Management HH,Miscellaneous Expenses,SRCL LTD,0020199255,"37,403.41"
21/12/2017,Patients Appliances,Healthcare From Other Bodies,TRULIFE LTD,0020199373,"41,430.63"
21/12/2017,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040073116,"350,926.97"
21/12/2017,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040073285,"380,183.15"
21/12/2017,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0070089819,"51,536.76"
21/12/2017,Developing Our Organisation,Miscellaneous Expenses,THINK ASSOCIATES LTD,0070089991,"29,331.60"
21/12/2017,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,0090109922,"37,615.83"
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
